\\Industrial Conservation Initiative Ontario Demand Report,,
\\Created at 2024-05-03 23:10:15,,
\\For 2023,,
Date,Hour,Ontario Demand
2023-09-22,19,16559
2023-09-22,20,16252
2023-09-22,21,15365
2023-09-22,22,14561
2023-09-22,23,13584
2023-09-22,24,12911
2023-09-23,1,12418
2023-09-23,2,12150
2023-09-23,3,12080
2023-09-23,4,12021
2023-09-23,5,12000
2023-09-23,6,12551
2023-09-23,7,12953
2023-09-23,8,13294
2023-09-23,9,13850
2023-09-23,10,14180
2023-09-23,11,14091
2023-09-23,12,13956
2023-09-23,13,13870
2023-09-23,14,13962
2023-09-23,15,14208
2023-09-23,16,14609
2023-09-23,17,15104
2023-09-23,18,15229
2023-09-23,19,15278
2023-09-23,20,15130
2023-09-23,21,14625
2023-09-23,22,13807
2023-09-23,23,12945
2023-09-23,24,12450
2023-09-24,1,11898
2023-09-24,2,11650
2023-09-24,3,11529
2023-09-24,4,11402
2023-09-24,5,11417
2023-09-24,6,11637
2023-09-24,7,12112
2023-09-24,8,12457
2023-09-24,9,13012
2023-09-24,10,13076
2023-09-24,11,13350
2023-09-24,12,13659
2023-09-24,13,13644
2023-09-24,14,13961
2023-09-24,15,14268
2023-09-24,16,14946
2023-09-24,17,15869
2023-09-24,18,16166
2023-09-24,19,16240
2023-09-24,20,15781
2023-09-24,21,15106
2023-09-24,22,14271
2023-09-24,23,13373
2023-09-24,24,12747
2023-09-25,1,12363
2023-09-25,2,12154
2023-09-25,3,12034
2023-09-25,4,11965
2023-09-25,5,12321
2023-09-25,6,13342
2023-09-25,7,14480
2023-09-25,8,14894
2023-09-25,9,14992
2023-09-25,10,15233
2023-09-25,11,15443
2023-09-25,12,15730
2023-09-25,13,15928
2023-09-25,14,16068
2023-09-25,15,16306
2023-09-25,16,16634
2023-09-25,17,17143
2023-09-25,18,17036
2023-09-25,19,16990
2023-09-25,20,16556
2023-09-25,21,16004
2023-09-25,22,15004
2023-09-25,23,13858
2023-09-25,24,13244
2023-09-26,1,12580
2023-09-26,2,12389
2023-09-26,3,12338
2023-09-26,4,12377
2023-09-26,5,12758
2023-09-26,6,13748
2023-09-26,7,15050
2023-09-26,8,15489
2023-09-26,9,15465
2023-09-26,10,15453
2023-09-26,11,15307
2023-09-26,12,15141
2023-09-26,13,15249
2023-09-26,14,15416
2023-09-26,15,15705
2023-09-26,16,16098
2023-09-26,17,16516
2023-09-26,18,16496
2023-09-26,19,16648
2023-09-26,20,16262
2023-09-26,21,15732
2023-09-26,22,14892
2023-09-26,23,13894
2023-09-26,24,13227
2023-09-27,1,12808
2023-09-27,2,12575
2023-09-27,3,12578
2023-09-27,4,12401
2023-09-27,5,12631
2023-09-27,6,13742
2023-09-27,7,14870
2023-09-27,8,15098
2023-09-27,9,15001
2023-09-27,10,14824
2023-09-27,11,14846
2023-09-27,12,14869
2023-09-27,13,15010
2023-09-27,14,15085
2023-09-27,15,15307
2023-09-27,16,15725
2023-09-27,17,16133
2023-09-27,18,16107
2023-09-27,19,16382
2023-09-27,20,16104
2023-09-27,21,15296
2023-09-27,22,14395
2023-09-27,23,13463
2023-09-27,24,12787
2023-09-28,1,12485
2023-09-28,2,12338
2023-09-28,3,12046
2023-09-28,4,12150
2023-09-28,5,12603
2023-09-28,6,13686
2023-09-28,7,14951
2023-09-28,8,15222
2023-09-28,9,15175
2023-09-28,10,15283
2023-09-28,11,15206
2023-09-28,12,15013
2023-09-28,13,14995
2023-09-28,14,15119
2023-09-28,15,15315
2023-09-28,16,15823
2023-09-28,17,16312
2023-09-28,18,16360
2023-09-28,19,16700
2023-09-28,20,16463
2023-09-28,21,15805
2023-09-28,22,14883
2023-09-28,23,13872
2023-09-28,24,13023
2023-09-29,1,12615
2023-09-29,2,12306
2023-09-29,3,12231
2023-09-29,4,12216
2023-09-29,5,12617
2023-09-29,6,13683
2023-09-29,7,14886
2023-09-29,8,15235
2023-09-29,9,15248
2023-09-29,10,15399
2023-09-29,11,15415
2023-09-29,12,15394
2023-09-29,13,15480
2023-09-29,14,15524
2023-09-29,15,15678
2023-09-29,16,16013
2023-09-29,17,16349
2023-09-29,18,16435
2023-09-29,19,16496
2023-09-29,20,16188
2023-09-29,21,15496
2023-09-29,22,14576
2023-09-29,23,13672
2023-09-29,24,12868
2023-09-30,1,12267
2023-09-30,2,11965
2023-09-30,3,11965
2023-09-30,4,12012
2023-09-30,5,12045
2023-09-30,6,12493
2023-09-30,7,13004
2023-09-30,8,13401
2023-09-30,9,13772
2023-09-30,10,14046
2023-09-30,11,14226
2023-09-30,12,14515
2023-09-30,13,14732
2023-09-30,14,14900
2023-09-30,15,15121
2023-09-30,16,15760
2023-09-30,17,16395
2023-09-30,18,16418
2023-09-30,19,16210
2023-09-30,20,15714
2023-09-30,21,15124
2023-09-30,22,14292
2023-09-30,23,13326
2023-09-30,24,12673
2023-10-01,1,12215
2023-10-01,2,11952
2023-10-01,3,11749
2023-10-01,4,11598
2023-10-01,5,11695
2023-10-01,6,11961
2023-10-01,7,12484
2023-10-01,8,12921
2023-10-01,9,13408
2023-10-01,10,13742
2023-10-01,11,14322
2023-10-01,12,14852
2023-10-01,13,15221
2023-10-01,14,15572
2023-10-01,15,15950
2023-10-01,16,16511
2023-10-01,17,17145
2023-10-01,18,17211
2023-10-01,19,17039
2023-10-01,20,16745
2023-10-01,21,15965
2023-10-01,22,14974
2023-10-01,23,13933
2023-10-01,24,13087
2023-10-02,1,12685
2023-10-02,2,12373
2023-10-02,3,12270
2023-10-02,4,12309
2023-10-02,5,12738
2023-10-02,6,13781
2023-10-02,7,15086
2023-10-02,8,15278
2023-10-02,9,15540
2023-10-02,10,15858
2023-10-02,11,16271
2023-10-02,12,16695
2023-10-02,13,17224
2023-10-02,14,17723
2023-10-02,15,18119
2023-10-02,16,18972
2023-10-02,17,19552
2023-10-02,18,19389
2023-10-02,19,18960
2023-10-02,20,18454
2023-10-02,21,17606
2023-10-02,22,16287
2023-10-02,23,14981
2023-10-02,24,14068
2023-10-03,1,13464
2023-10-03,2,13009
2023-10-03,3,12862
2023-10-03,4,12857
2023-10-03,5,13297
2023-10-03,6,14446
2023-10-03,7,15692
2023-10-03,8,16048
2023-10-03,9,16445
2023-10-03,10,16892
2023-10-03,11,17384
2023-10-03,12,17927
2023-10-03,13,18439
2023-10-03,14,18930
2023-10-03,15,19566
2023-10-03,16,20234
2023-10-03,17,20849
2023-10-03,18,20682
2023-10-03,19,20190
2023-10-03,20,19454
2023-10-03,21,18420
2023-10-03,22,16876
2023-10-03,23,15528
2023-10-03,24,14393
2023-10-04,1,13748
2023-10-04,2,13330
2023-10-04,3,13132
2023-10-04,4,12998
2023-10-04,5,13442
2023-10-04,6,14422
2023-10-04,7,15722
2023-10-04,8,16076
2023-10-04,9,16875
2023-10-04,10,17273
2023-10-04,11,17466
2023-10-04,12,17998
2023-10-04,13,18563
2023-10-04,14,19155
2023-10-04,15,19460
2023-10-04,16,20132
2023-10-04,17,20609
2023-10-04,18,19835
2023-10-04,19,19608
2023-10-04,20,19038
2023-10-04,21,18065
2023-10-04,22,16730
2023-10-04,23,15396
2023-10-04,24,14457
2023-10-05,1,13644
2023-10-05,2,13238
2023-10-05,3,13227
2023-10-05,4,13152
2023-10-05,5,13556
2023-10-05,6,14637
2023-10-05,7,15957
2023-10-05,8,16465
2023-10-05,9,16848
2023-10-05,10,17226
2023-10-05,11,17442
2023-10-05,12,17672
2023-10-05,13,17932
2023-10-05,14,17929
2023-10-05,15,18223
2023-10-05,16,18586
2023-10-05,17,18470
2023-10-05,18,18158
2023-10-05,19,18281
2023-10-05,20,17904
2023-10-05,21,17183
2023-10-05,22,16017
2023-10-05,23,15076
2023-10-05,24,14142
2023-10-06,1,13359
2023-10-06,2,13033
2023-10-06,3,12899
2023-10-06,4,12876
2023-10-06,5,13411
2023-10-06,6,14242
2023-10-06,7,15401
2023-10-06,8,15889
2023-10-06,9,16245
2023-10-06,10,16671
2023-10-06,11,16607
2023-10-06,12,16338
2023-10-06,13,16242
2023-10-06,14,16059
2023-10-06,15,16080
2023-10-06,16,16337
2023-10-06,17,16928
2023-10-06,18,16987
2023-10-06,19,16786
2023-10-06,20,16255
2023-10-06,21,15514
2023-10-06,22,14556
2023-10-06,23,13614
2023-10-06,24,12815
2023-10-07,1,12398
2023-10-07,2,11950
2023-10-07,3,11797
2023-10-07,4,11757
2023-10-07,5,11875
2023-10-07,6,12319
2023-10-07,7,12926
2023-10-07,8,13625
2023-10-07,9,14075
2023-10-07,10,13969
2023-10-07,11,14241
2023-10-07,12,14352
2023-10-07,13,14213
2023-10-07,14,14013
2023-10-07,15,13960
2023-10-07,16,14256
2023-10-07,17,14648
2023-10-07,18,14730
2023-10-07,19,14878
2023-10-07,20,14571
2023-10-07,21,14039
2023-10-07,22,13217
2023-10-07,23,12406
2023-10-07,24,12075
2023-10-08,1,11708
2023-10-08,2,11485
2023-10-08,3,11350
2023-10-08,4,11260
2023-10-08,5,11443
2023-10-08,6,11797
2023-10-08,7,12253
2023-10-08,8,13036
2023-10-08,9,13627
2023-10-08,10,13687
2023-10-08,11,13920
2023-10-08,12,14065
2023-10-08,13,13978
2023-10-08,14,14031
2023-10-08,15,14085
2023-10-08,16,14430
2023-10-08,17,14588
2023-10-08,18,14537
2023-10-08,19,14811
2023-10-08,20,14519
2023-10-08,21,13997
2023-10-08,22,13493
2023-10-08,23,12729
2023-10-08,24,11961
2023-10-09,1,11777
2023-10-09,2,11463
2023-10-09,3,11385
2023-10-09,4,11433
2023-10-09,5,11583
2023-10-09,6,11981
2023-10-09,7,12390
2023-10-09,8,13054
2023-10-09,9,13686
2023-10-09,10,13925
2023-10-09,11,13848
2023-10-09,12,13987
2023-10-09,13,14023
2023-10-09,14,13903
2023-10-09,15,14030
2023-10-09,16,14467
2023-10-09,17,14918
2023-10-09,18,15216
2023-10-09,19,15613
2023-10-09,20,15138
2023-10-09,21,14503
2023-10-09,22,13774
2023-10-09,23,13124
2023-10-09,24,12565
2023-10-10,1,12192
2023-10-10,2,11903
2023-10-10,3,11905
2023-10-10,4,12146
2023-10-10,5,12621
2023-10-10,6,14178
2023-10-10,7,15763
2023-10-10,8,16056
2023-10-10,9,16039
2023-10-10,10,16104
2023-10-10,11,15715
2023-10-10,12,15401
2023-10-10,13,15234
2023-10-10,14,15285
2023-10-10,15,15821
2023-10-10,16,16375
2023-10-10,17,16892
2023-10-10,18,16839
2023-10-10,19,17004
2023-10-10,20,16510
2023-10-10,21,15836
2023-10-10,22,14825
2023-10-10,23,13818
2023-10-10,24,13158
2023-10-11,1,12858
2023-10-11,2,12602
2023-10-11,3,12478
2023-10-11,4,12679
2023-10-11,5,13083
2023-10-11,6,14377
2023-10-11,7,15876
2023-10-11,8,16332
2023-10-11,9,16150
2023-10-11,10,15920
2023-10-11,11,15735
2023-10-11,12,15318
2023-10-11,13,15153
2023-10-11,14,15019
2023-10-11,15,15143
2023-10-11,16,15780
2023-10-11,17,16121
2023-10-11,18,16444
2023-10-11,19,16829
2023-10-11,20,16479
2023-10-11,21,15766
2023-10-11,22,14999
2023-10-11,23,13981
2023-10-11,24,13198
2023-10-12,1,12796
2023-10-12,2,12462
2023-10-12,3,12438
2023-10-12,4,12634
2023-10-12,5,13056
2023-10-12,6,14256
2023-10-12,7,15695
2023-10-12,8,15901
2023-10-12,9,15271
2023-10-12,10,14915
2023-10-12,11,14802
2023-10-12,12,14745
2023-10-12,13,14659
2023-10-12,14,14481
2023-10-12,15,14855
2023-10-12,16,15299
2023-10-12,17,15895
2023-10-12,18,16087
2023-10-12,19,16338
2023-10-12,20,16004
2023-10-12,21,15418
2023-10-12,22,14545
2023-10-12,23,13635
2023-10-12,24,12996
2023-10-13,1,12650
2023-10-13,2,12536
2023-10-13,3,12503
2023-10-13,4,12677
2023-10-13,5,13271
2023-10-13,6,14480
2023-10-13,7,15734
2023-10-13,8,15940
2023-10-13,9,15543
2023-10-13,10,15352
2023-10-13,11,15232
2023-10-13,12,15408
2023-10-13,13,15239
2023-10-13,14,15183
2023-10-13,15,15242
2023-10-13,16,15561
2023-10-13,17,16003
2023-10-13,18,16031
2023-10-13,19,16266
2023-10-13,20,15874
2023-10-13,21,15092
2023-10-13,22,14367
2023-10-13,23,13430
2023-10-13,24,12720
2023-10-14,1,12273
2023-10-14,2,11879
2023-10-14,3,11760
2023-10-14,4,11886
2023-10-14,5,12108
2023-10-14,6,12695
2023-10-14,7,13402
2023-10-14,8,14016
2023-10-14,9,14636
2023-10-14,10,14683
2023-10-14,11,14425
2023-10-14,12,14414
2023-10-14,13,14612
2023-10-14,14,14665
2023-10-14,15,14755
2023-10-14,16,14894
2023-10-14,17,15273
2023-10-14,18,15544
2023-10-14,19,15451
2023-10-14,20,14722
2023-10-14,21,14108
2023-10-14,22,13577
2023-10-14,23,12916
2023-10-14,24,12542
2023-10-15,1,12099
2023-10-15,2,11930
2023-10-15,3,11864
2023-10-15,4,11842
2023-10-15,5,11947
2023-10-15,6,12357
2023-10-15,7,12634
2023-10-15,8,13249
2023-10-15,9,13725
2023-10-15,10,13814
2023-10-15,11,13728
2023-10-15,12,13825
2023-10-15,13,14015
2023-10-15,14,14274
2023-10-15,15,14193
2023-10-15,16,14826
2023-10-15,17,15668
2023-10-15,18,15842
2023-10-15,19,15854
2023-10-15,20,15548
2023-10-15,21,14891
2023-10-15,22,14038
2023-10-15,23,13261
2023-10-15,24,12573
2023-10-16,1,12212
2023-10-16,2,11990
2023-10-16,3,12154
2023-10-16,4,12302
2023-10-16,5,12844
2023-10-16,6,14127
2023-10-16,7,15570
2023-10-16,8,15991
2023-10-16,9,16140
2023-10-16,10,16051
2023-10-16,11,16024
2023-10-16,12,15961
2023-10-16,13,15949
2023-10-16,14,15812
2023-10-16,15,15616
2023-10-16,16,15966
2023-10-16,17,16425
2023-10-16,18,16611
2023-10-16,19,16904
2023-10-16,20,16455
2023-10-16,21,15836
2023-10-16,22,14812
2023-10-16,23,13680
2023-10-16,24,13059
2023-10-17,1,12614
2023-10-17,2,12413
2023-10-17,3,12345
2023-10-17,4,12491
2023-10-17,5,13031
2023-10-17,6,14352
2023-10-17,7,15843
2023-10-17,8,16076
2023-10-17,9,15756
2023-10-17,10,15506
2023-10-17,11,15249
2023-10-17,12,15034
2023-10-17,13,15022
2023-10-17,14,15116
2023-10-17,15,15256
2023-10-17,16,15636
2023-10-17,17,15986
2023-10-17,18,16189
2023-10-17,19,16502
2023-10-17,20,16194
2023-10-17,21,15493
2023-10-17,22,14446
2023-10-17,23,13385
2023-10-17,24,12740
2023-10-18,1,12360
2023-10-18,2,12184
2023-10-18,3,12142
2023-10-18,4,12347
2023-10-18,5,12764
2023-10-18,6,13936
2023-10-18,7,15306
2023-10-18,8,15638
2023-10-18,9,15600
2023-10-18,10,15478
2023-10-18,11,14942
2023-10-18,12,14591
2023-10-18,13,14566
2023-10-18,14,14613
2023-10-18,15,14764
2023-10-18,16,15605
2023-10-18,17,16174
2023-10-18,18,16355
2023-10-18,19,16331
2023-10-18,20,16000
2023-10-18,21,15249
2023-10-18,22,14167
2023-10-18,23,13268
2023-10-18,24,12645
2023-10-19,1,12317
2023-10-19,2,12192
2023-10-19,3,12128
2023-10-19,4,12218
2023-10-19,5,12725
2023-10-19,6,13994
2023-10-19,7,15455
2023-10-19,8,15502
2023-10-19,9,15628
2023-10-19,10,15355
2023-10-19,11,14917
2023-10-19,12,14955
2023-10-19,13,15014
2023-10-19,14,15282
2023-10-19,15,15795
2023-10-19,16,16107
2023-10-19,17,16313
2023-10-19,18,16206
2023-10-19,19,16237
2023-10-19,20,15854
2023-10-19,21,15359
2023-10-19,22,14335
2023-10-19,23,13421
2023-10-19,24,12908
2023-10-20,1,12395
2023-10-20,2,12287
2023-10-20,3,12248
2023-10-20,4,12382
2023-10-20,5,12993
2023-10-20,6,13970
2023-10-20,7,15201
2023-10-20,8,15963
2023-10-20,9,16273
2023-10-20,10,16465
2023-10-20,11,16364
2023-10-20,12,16045
2023-10-20,13,16054
2023-10-20,14,16048
2023-10-20,15,15955
2023-10-20,16,16189
2023-10-20,17,16173
2023-10-20,18,16198
2023-10-20,19,16039
2023-10-20,20,15582
2023-10-20,21,15129
2023-10-20,22,14231
2023-10-20,23,13232
2023-10-20,24,12568
2023-10-21,1,12086
2023-10-21,2,11847
2023-10-21,3,11829
2023-10-21,4,11725
2023-10-21,5,12013
2023-10-21,6,12606
2023-10-21,7,13474
2023-10-21,8,14037
2023-10-21,9,14641
2023-10-21,10,14945
2023-10-21,11,15073
2023-10-21,12,15020
2023-10-21,13,14573
2023-10-21,14,14251
2023-10-21,15,14410
2023-10-21,16,15150
2023-10-21,17,15463
2023-10-21,18,15545
2023-10-21,19,15376
2023-10-21,20,15004
2023-10-21,21,14441
2023-10-21,22,13838
2023-10-21,23,13008
2023-10-21,24,12554
2023-10-22,1,12073
2023-10-22,2,11792
2023-10-22,3,11650
2023-10-22,4,11700
2023-10-22,5,11875
2023-10-22,6,12328
2023-10-22,7,12933
2023-10-22,8,13479
2023-10-22,9,13917
2023-10-22,10,13806
2023-10-22,11,13718
2023-10-22,12,13751
2023-10-22,13,13735
2023-10-22,14,13572
2023-10-22,15,13642
2023-10-22,16,14170
2023-10-22,17,15068
2023-10-22,18,15803
2023-10-22,19,16082
2023-10-22,20,15699
2023-10-22,21,14994
2023-10-22,22,14348
2023-10-22,23,13592
2023-10-22,24,13153
2023-10-23,1,12672
2023-10-23,2,12528
2023-10-23,3,12539
2023-10-23,4,12604
2023-10-23,5,13315
2023-10-23,6,14751
2023-10-23,7,16234
2023-10-23,8,16376
2023-10-23,9,15710
2023-10-23,10,15253
2023-10-23,11,14748
2023-10-23,12,14494
2023-10-23,13,14523
2023-10-23,14,14674
2023-10-23,15,14972
2023-10-23,16,15805
2023-10-23,17,16543
2023-10-23,18,16856
2023-10-23,19,16950
2023-10-23,20,16423
2023-10-23,21,15510
2023-10-23,22,14591
2023-10-23,23,13618
2023-10-23,24,12803
2023-10-24,1,12323
2023-10-24,2,12203
2023-10-24,3,12223
2023-10-24,4,12434
2023-10-24,5,12896
2023-10-24,6,14128
2023-10-24,7,15617
2023-10-24,8,15943
2023-10-24,9,15764
2023-10-24,10,15525
2023-10-24,11,15234
2023-10-24,12,15162
2023-10-24,13,15150
2023-10-24,14,15003
2023-10-24,15,14949
2023-10-24,16,15107
2023-10-24,17,15859
2023-10-24,18,16135
2023-10-24,19,16124
2023-10-24,20,15668
2023-10-24,21,15026
2023-10-24,22,14228
2023-10-24,23,13276
2023-10-24,24,12535
2023-10-25,1,12150
2023-10-25,2,11952
2023-10-25,3,11793
2023-10-25,4,11851
2023-10-25,5,12375
2023-10-25,6,13745
2023-10-25,7,15071
2023-10-25,8,15692
2023-10-25,9,15714
2023-10-25,10,15922
2023-10-25,11,15676
2023-10-25,12,15734
2023-10-25,13,16081
2023-10-25,14,16132
2023-10-25,15,15814
2023-10-25,16,16132
2023-10-25,17,16457
2023-10-25,18,16517
2023-10-25,19,16441
2023-10-25,20,16065
2023-10-25,21,15330
2023-10-25,22,14411
2023-10-25,23,13425
2023-10-25,24,12669
2023-10-26,1,12249
2023-10-26,2,12222
2023-10-26,3,12224
2023-10-26,4,12312
2023-10-26,5,12706
2023-10-26,6,13869
2023-10-26,7,15415
2023-10-26,8,16055
2023-10-26,9,16130
2023-10-26,10,16197
2023-10-26,11,15873
2023-10-26,12,15699
2023-10-26,13,15813
2023-10-26,14,15813
2023-10-26,15,15841
2023-10-26,16,16216
2023-10-26,17,16495
2023-10-26,18,16350
2023-10-26,19,16211
2023-10-26,20,15907
2023-10-26,21,15191
2023-10-26,22,14333
2023-10-26,23,13311
2023-10-26,24,12640
2023-10-27,1,12352
2023-10-27,2,12125
2023-10-27,3,12048
2023-10-27,4,12170
2023-10-27,5,12609
2023-10-27,6,13621
2023-10-27,7,15119
2023-10-27,8,15571
2023-10-27,9,15739
2023-10-27,10,15745
2023-10-27,11,15537
2023-10-27,12,15499
2023-10-27,13,15464
2023-10-27,14,15460
2023-10-27,15,15560
2023-10-27,16,15953
2023-10-27,17,16315
2023-10-27,18,16470
2023-10-27,19,16201
2023-10-27,20,15665
2023-10-27,21,14965
2023-10-27,22,14122
2023-10-27,23,13210
2023-10-27,24,12498
2023-10-28,1,12039
2023-10-28,2,11928
2023-10-28,3,11784
2023-10-28,4,11810
2023-10-28,5,11894
2023-10-28,6,12297
2023-10-28,7,13101
2023-10-28,8,13702
2023-10-28,9,13940
2023-10-28,10,13964
2023-10-28,11,14048
2023-10-28,12,13967
2023-10-28,13,13864
2023-10-28,14,13639
2023-10-28,15,13682
2023-10-28,16,14180
2023-10-28,17,15041
2023-10-28,18,15447
2023-10-28,19,15352
2023-10-28,20,14924
2023-10-28,21,14424
2023-10-28,22,13644
2023-10-28,23,12816
2023-10-28,24,12292
2023-10-29,1,12108
2023-10-29,2,11850
2023-10-29,3,11717
2023-10-29,4,11926
2023-10-29,5,12000
2023-10-29,6,12490
2023-10-29,7,13183
2023-10-29,8,13829
2023-10-29,9,14490
2023-10-29,10,14857
2023-10-29,11,15296
2023-10-29,12,15333
2023-10-29,13,15243
2023-10-29,14,15177
2023-10-29,15,15307
2023-10-29,16,15703
2023-10-29,17,16205
2023-10-29,18,16553
2023-10-29,19,16213
2023-10-29,20,15800
2023-10-29,21,15219
2023-10-29,22,14308
2023-10-29,23,13356
2023-10-29,24,12798
2023-10-30,1,12582
2023-10-30,2,12561
2023-10-30,3,12644
2023-10-30,4,12863
2023-10-30,5,13364
2023-10-30,6,14745
2023-10-30,7,16332
2023-10-30,8,17056
2023-10-30,9,17057
2023-10-30,10,17180
2023-10-30,11,17060
2023-10-30,12,16919
2023-10-30,13,16761
2023-10-30,14,16370
2023-10-30,15,16336
2023-10-30,16,16836
2023-10-30,17,17473
2023-10-30,18,17854
2023-10-30,19,17858
2023-10-30,20,17448
2023-10-30,21,16858
2023-10-30,22,15544
2023-10-30,23,14543
2023-10-30,24,13911
2023-10-31,1,13568
2023-10-31,2,13471
2023-10-31,3,13427
2023-10-31,4,13584
2023-10-31,5,13979
2023-10-31,6,15404
2023-10-31,7,16927
2023-10-31,8,17112
2023-10-31,9,16860
2023-10-31,10,16622
2023-10-31,11,16317
2023-10-31,12,15964
2023-10-31,13,16122
2023-10-31,14,16234
2023-10-31,15,16511
2023-10-31,16,17208
2023-10-31,17,17456
2023-10-31,18,17343
2023-10-31,19,17213
2023-10-31,20,16950
2023-10-31,21,16345
2023-10-31,22,15402
2023-10-31,23,14463
2023-10-31,24,13989
2023-11-01,1,13798
2023-11-01,2,13621
2023-11-01,3,13464
2023-11-01,4,13663
2023-11-01,5,14210
2023-11-01,6,15271
2023-11-01,7,17007
2023-11-01,8,17384
2023-11-01,9,17361
2023-11-01,10,16769
2023-11-01,11,16066
2023-11-01,12,15781
2023-11-01,13,15856
2023-11-01,14,16167
2023-11-01,15,16459
2023-11-01,16,17150
2023-11-01,17,17879
2023-11-01,18,18216
2023-11-01,19,18102
2023-11-01,20,17616
2023-11-01,21,16951
2023-11-01,22,15779
2023-11-01,23,14611
2023-11-01,24,13998
2023-11-02,1,13669
2023-11-02,2,13478
2023-11-02,3,13417
2023-11-02,4,13595
2023-11-02,5,13923
2023-11-02,6,15233
2023-11-02,7,16939
2023-11-02,8,17299
2023-11-02,9,17052
2023-11-02,10,16811
2023-11-02,11,16674
2023-11-02,12,16221
2023-11-02,13,15495
2023-11-02,14,15511
2023-11-02,15,15650
2023-11-02,16,16326
2023-11-02,17,16994
2023-11-02,18,17463
2023-11-02,19,17385
2023-11-02,20,16930
2023-11-02,21,16253
2023-11-02,22,15173
2023-11-02,23,14164
2023-11-02,24,13594
2023-11-03,1,13109
2023-11-03,2,12872
2023-11-03,3,12746
2023-11-03,4,12826
2023-11-03,5,13472
2023-11-03,6,14631
2023-11-03,7,16079
2023-11-03,8,16453
2023-11-03,9,16255
2023-11-03,10,15662
2023-11-03,11,14873
2023-11-03,12,14767
2023-11-03,13,14999
2023-11-03,14,15371
2023-11-03,15,15756
2023-11-03,16,16161
2023-11-03,17,16389
2023-11-03,18,16616
2023-11-03,19,16428
2023-11-03,20,15993
2023-11-03,21,15533
2023-11-03,22,14769
2023-11-03,23,13860
2023-11-03,24,13189
2023-11-04,1,12884
2023-11-04,2,12749
2023-11-04,3,12805
2023-11-04,4,12785
2023-11-04,5,13005
2023-11-04,6,13595
2023-11-04,7,14141
2023-11-04,8,15257
2023-11-04,9,15815
2023-11-04,10,15589
2023-11-04,11,15521
2023-11-04,12,15446
2023-11-04,13,15264
2023-11-04,14,15141
2023-11-04,15,15423
2023-11-04,16,15852
2023-11-04,17,16160
2023-11-04,18,16399
2023-11-04,19,16146
2023-11-04,20,15722
2023-11-04,21,15193
2023-11-04,22,14516
2023-11-04,23,13890
2023-11-04,24,13150
2023-11-05,1,12751
2023-11-05,2,12646
2023-11-05,3,12645
2023-11-05,4,12555
2023-11-05,5,12568
2023-11-05,6,12886
2023-11-05,7,13641
2023-11-05,8,14276
2023-11-05,9,14534
2023-11-05,10,14651
2023-11-05,11,14722
2023-11-05,12,14597
2023-11-05,13,14628
2023-11-05,14,14494
2023-11-05,15,14699
2023-11-05,16,15327
2023-11-05,17,16680
2023-11-05,18,17394
2023-11-05,19,16952
2023-11-05,20,16586
2023-11-05,21,16105
2023-11-05,22,15344
2023-11-05,23,14463
2023-11-05,24,13535
2023-11-06,1,13108
2023-11-06,2,12850
2023-11-06,3,12849
2023-11-06,4,12919
2023-11-06,5,12856
2023-11-06,6,13578
2023-11-06,7,14730
2023-11-06,8,16048
2023-11-06,9,16441
2023-11-06,10,16630
2023-11-06,11,16328
2023-11-06,12,16432
2023-11-06,13,17063
2023-11-06,14,17059
2023-11-06,15,17021
2023-11-06,16,17084
2023-11-06,17,17549
2023-11-06,18,17793
2023-11-06,19,17209
2023-11-06,20,16773
2023-11-06,21,16399
2023-11-06,22,15614
2023-11-06,23,14776
2023-11-06,24,13851
2023-11-07,1,13299
2023-11-07,2,12896
2023-11-07,3,12702
2023-11-07,4,12750
2023-11-07,5,12882
2023-11-07,6,13424
2023-11-07,7,14598
2023-11-07,8,15840
2023-11-07,9,16252
2023-11-07,10,16133
2023-11-07,11,16259
2023-11-07,12,16332
2023-11-07,13,16409
2023-11-07,14,16596
2023-11-07,15,16809
2023-11-07,16,17079
2023-11-07,17,17597
2023-11-07,18,18112
2023-11-07,19,18011
2023-11-07,20,17732
2023-11-07,21,17483
2023-11-07,22,16655
2023-11-07,23,15758
2023-11-07,24,14748
2023-11-08,1,14252
2023-11-08,2,13958
2023-11-08,3,13778
2023-11-08,4,13772
2023-11-08,5,14018
2023-11-08,6,14607
2023-11-08,7,15825
2023-11-08,8,17096
2023-11-08,9,16907
2023-11-08,10,16677
2023-11-08,11,16985
2023-11-08,12,17520
2023-11-08,13,17634
2023-11-08,14,17463
2023-11-08,15,17600
2023-11-08,16,17890
2023-11-08,17,18845
2023-11-08,18,19462
2023-11-08,19,19042
2023-11-08,20,18455
2023-11-08,21,18011
2023-11-08,22,17184
2023-11-08,23,16129
2023-11-08,24,15493
2023-11-09,1,15002
2023-11-09,2,14372
2023-11-09,3,14186
2023-11-09,4,13736
2023-11-09,5,13949
2023-11-09,6,14457
2023-11-09,7,15658
2023-11-09,8,16999
2023-11-09,9,17393
2023-11-09,10,17618
2023-11-09,11,17690
2023-11-09,12,17201
2023-11-09,13,16665
2023-11-09,14,16122
2023-11-09,15,15896
2023-11-09,16,16252
2023-11-09,17,17102
2023-11-09,18,17906
2023-11-09,19,17796
2023-11-09,20,17304
2023-11-09,21,16979
2023-11-09,22,16393
2023-11-09,23,15572
2023-11-09,24,14647
2023-11-10,1,14067
2023-11-10,2,13510
