\\Yearly Real Time Market Price Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\Created at 2018-08-29 08:00:47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\For 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Manitoba,Manitoba,Manitoba,Manitoba SK,Manitoba SK,Manitoba SK,Michigan,Michigan,Michigan,Minnesota,Minnesota,Minnesota,New-York,New-York,New-York,Ontario,Ontario,Ontario,Ontario,Quebec AT,Quebec AT,Quebec AT,Quebec B5D.B31L,Quebec B5D.B31L,Quebec B5D.B31L,Quebec D4Z,Quebec D4Z,Quebec D4Z,Quebec D5A,Quebec D5A,Quebec D5A,Quebec H4Z,Quebec H4Z,Quebec H4Z,Quebec H9A,Quebec H9A,Quebec H9A,Quebec P33C,Quebec P33C,Quebec P33C,Quebec Q4C,Quebec Q4C,Quebec Q4C,Quebec X2Y,Quebec X2Y,Quebec X2Y
2013-11-19,5,9,0.23,0.22,7.53,0.23,0.22,7.53,0.23,0.22,16.22,0.23,0.22,29.97,0.23,0.22,7.53,0.23,5,0.22,7.53,0.23,0.22,7.53,0.23,0.22,7.53,0.23,0.22,7.53,0.23,0.22,7.53,0.23,0.22,7.53,0.23,0.22,7.53,0.23,0.22,7.53,0.23,0.22,7.53,0.23,0.22,7.53
2013-11-19,5,10,0.23,0.22,13.77,0.23,0.22,13.77,0.23,0.22,22.46,0.23,0.22,36.21,0.23,0.22,13.77,0.23,5,0.22,13.77,0.23,0.22,13.77,0.23,0.22,13.77,0.23,0.22,13.77,0.23,0.22,13.77,0.23,0.22,13.77,0.23,0.22,13.77,0.23,0.22,13.77,0.23,0.22,13.77,0.23,0.22,13.77
2013-11-19,5,11,0.23,0.22,13.77,0.23,0.22,13.77,0.23,0.22,22.46,0.23,0.22,36.21,0.23,0.22,13.77,0.23,5,0.22,13.77,0.23,0.22,13.77,0.23,0.22,13.77,0.23,0.22,13.77,0.23,0.22,13.77,0.23,0.22,13.77,0.23,0.22,13.77,0.23,0.22,13.77,0.23,0.22,13.77,0.23,0.22,13.77
2013-11-19,5,12,0.23,0.22,14.38,0.23,0.22,14.38,0.23,0.22,23.07,0.23,0.22,36.82,0.23,0.22,14.38,0.23,5,0.22,14.38,0.23,0.22,14.38,0.23,0.22,14.38,0.23,0.22,14.38,0.23,0.22,14.38,0.23,0.22,14.38,0.23,0.22,14.38,0.23,0.22,14.38,0.23,0.22,14.38,0.23,0.22,14.38
2013-11-19,6,1,0.28,0.22,-0.05,0.28,0.22,-0.05,0.28,0.22,4.44,0.28,0.22,25.51,0.28,0.22,-0.05,0.28,21.24,0.22,-0.05,0.28,0.22,-0.05,0.28,0.22,-0.05,0.28,0.22,-0.05,0.28,0.22,-0.05,0.28,0.22,-0.05,0.28,0.22,-0.05,0.28,0.22,-0.05,0.28,0.22,-0.05,0.28,0.22,-0.05
2013-11-19,6,2,0.28,0.22,0,0.28,0.22,0,0.28,0.22,4.49,0.28,0.22,25.56,0.28,0.22,0,0.28,21.24,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0
2013-11-19,6,3,0.28,0.22,0,0.28,0.22,0,0.28,0.22,4.49,0.28,0.22,25.56,0.28,0.22,0,0.28,21.24,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0
2013-11-19,6,4,0.28,0.22,0,0.28,0.22,0,0.28,0.22,4.49,0.28,0.22,25.56,0.28,0.22,0,0.28,21.24,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0,0.28,0.22,0
2013-11-19,6,5,0.38,0.22,7.53,0.38,0.22,7.53,0.38,0.22,12.02,0.38,0.22,33.09,0.38,0.22,7.53,0.38,21.47,0.22,7.53,0.38,0.22,7.53,0.38,0.22,7.53,0.38,0.22,7.53,0.38,0.22,7.53,0.38,0.22,7.53,0.38,0.22,7.53,0.38,0.22,7.53,0.38,0.22,7.53,0.38,0.22,7.53
2013-11-19,6,6,0.38,0.22,10.25,0.38,0.22,10.25,0.38,0.22,14.74,0.38,0.22,35.81,0.38,0.22,10.25,0.38,21.47,0.22,10.25,0.38,0.22,10.25,0.38,0.22,10.25,0.38,0.22,10.25,0.38,0.22,10.25,0.38,0.22,10.25,0.38,0.22,10.25,0.38,0.22,10.25,0.38,0.22,10.25,0.38,0.22,10.25
2013-11-19,6,7,0.38,0.22,10.25,0.38,0.22,10.25,0.38,0.22,14.74,0.38,0.22,35.81,0.38,0.22,10.25,0.38,21.47,0.22,10.25,0.38,0.22,10.25,0.38,0.22,10.25,0.38,0.22,10.25,0.38,0.22,10.25,0.38,0.22,10.25,0.38,0.22,10.25,0.38,0.22,10.25,0.38,0.22,10.25,0.38,0.22,10.25
2013-11-19,6,8,0.38,0.22,12.23,0.38,0.22,12.23,0.38,0.22,16.72,0.38,0.22,37.79,0.38,0.22,12.23,0.38,21.47,0.22,12.23,0.38,0.22,12.23,0.38,0.22,12.23,0.38,0.22,12.23,0.38,0.22,12.23,0.38,0.22,12.23,0.38,0.22,12.23,0.38,0.22,12.23,0.38,0.22,12.23,0.38,0.22,12.23
2013-11-19,6,9,0.38,0.22,12.97,0.38,0.22,12.97,0.38,0.22,17.46,0.38,0.22,38.53,0.38,0.22,12.97,0.38,21.46,0.22,12.97,0.38,0.22,12.97,0.38,0.22,12.97,0.38,0.22,12.97,0.38,0.22,12.97,0.38,0.22,12.97,0.38,0.22,12.97,0.38,0.22,12.97,0.38,0.22,12.97,0.38,0.22,12.97
2013-11-19,6,10,1.18,0.22,13.77,1.18,0.22,13.77,1.18,0.22,18.26,1.18,0.22,39.33,1.18,0.22,13.77,1.18,22.26,0.22,13.77,1.18,0.22,13.77,1.18,0.22,13.77,1.18,0.22,13.77,1.18,0.22,13.77,1.18,0.22,13.77,1.18,0.22,13.77,1.18,0.22,13.77,1.18,0.22,13.77,1.18,0.22,13.77
2013-11-19,6,11,1.42,0.22,14.38,1.42,0.22,14.38,1.42,0.22,18.87,1.42,0.22,39.94,1.42,0.22,14.38,1.42,22.5,0.22,14.38,1.42,0.22,14.38,1.42,0.22,14.38,1.42,0.22,14.38,1.42,0.22,14.38,1.42,0.22,14.38,1.42,0.22,14.38,1.42,0.22,14.38,1.42,0.22,14.38,1.42,0.22,14.38
2013-11-19,6,12,1.42,0.22,14.38,1.42,0.22,14.38,1.42,0.22,18.87,1.42,0.22,39.94,1.42,0.22,14.38,1.42,22.5,0.22,14.38,1.42,0.22,14.38,1.42,0.22,14.38,1.42,0.22,14.38,1.42,0.22,14.38,1.42,0.22,14.38,1.42,0.22,14.38,1.42,0.22,14.38,1.42,0.22,14.38,1.42,0.22,14.38
2013-11-19,7,1,22.05,2,13.77,22.05,2,13.77,22.05,2,13.77,22.05,2,22.71,22.05,2,17.9,22.05,33.02,2,13.77,22.05,2,13.77,22.05,2,13.77,22.05,2,13.77,22.05,2,13.77,22.05,2,13.77,22.05,2,13.77,22.05,2,13.77,22.05,2,13.77,22.05,2,13.77
2013-11-19,7,2,22.05,2,14.38,22.05,2,14.38,22.05,2,14.38,22.05,2,23.32,22.05,2,18.51,22.05,33.02,2,14.38,22.05,2,14.38,22.05,2,14.38,22.05,2,14.38,22.05,2,14.38,22.05,2,14.38,22.05,2,14.38,22.05,2,14.38,22.05,2,14.38,22.05,2,14.38
2013-11-19,7,3,22.05,2,14.38,22.05,2,14.38,22.05,2,14.38,22.05,2,23.32,22.05,2,18.51,22.05,33.02,2,14.38,22.05,2,14.38,22.05,2,14.38,22.05,2,14.38,22.05,2,14.38,22.05,2,14.38,22.05,2,14.38,22.05,2,14.38,22.05,2,14.38,22.05,2,14.38
2013-11-19,7,4,22.05,2,14.39,22.05,2,14.39,22.05,2,14.39,22.05,2,23.33,22.05,2,18.52,22.05,33.02,2,14.39,22.05,2,14.39,22.05,2,14.39,22.05,2,14.39,22.05,2,14.39,22.05,2,14.39,22.05,2,14.39,22.05,2,14.39,22.05,2,14.39,22.05,2,14.39
2013-11-19,7,5,22.05,2,14.39,22.05,2,14.39,22.05,2,14.39,22.05,2,23.33,22.05,2,18.52,22.05,33.02,2,14.39,22.05,2,14.39,22.05,2,14.39,22.05,2,14.39,22.05,2,14.39,22.05,2,14.39,22.05,2,14.39,22.05,2,14.39,22.05,2,14.39,22.05,2,14.39
2013-11-19,7,6,22.06,2,14.4,22.06,2,14.4,22.06,2,14.4,22.06,2,23.34,22.06,2,18.53,22.06,33.02,2,14.4,22.06,2,14.4,22.06,2,14.4,22.06,2,14.4,22.06,2,14.4,22.06,2,14.4,22.06,2,14.4,22.06,2,14.4,22.06,2,14.4,22.06,2,14.4
2013-11-19,7,7,24.24,2.47,16.64,24.24,2.47,16.64,24.24,2.47,16.64,24.24,2.47,25.58,24.24,2.47,20.77,24.24,33.02,2.47,16.64,24.24,2.47,16.64,24.24,2.47,16.64,24.24,2.47,16.64,24.24,2.47,16.64,24.24,2.47,16.64,24.24,2.47,16.64,24.24,2.47,16.64,24.24,2.47,16.64,24.24,2.47,16.64
2013-11-19,7,8,25.38,3.61,17.78,25.38,3.61,17.78,25.38,3.61,17.78,25.38,3.61,26.72,25.38,3.61,21.91,25.38,33.02,3.61,17.78,25.38,3.61,17.78,25.38,3.61,17.78,25.38,3.61,17.78,25.38,3.61,17.78,25.38,3.61,17.78,25.38,3.61,17.78,25.38,3.61,17.78,25.38,3.61,17.78,25.38,3.61,17.78
2013-11-19,7,9,25.38,3.61,17.78,25.38,3.61,17.78,25.38,3.61,17.78,25.38,3.61,26.72,25.38,3.61,21.91,25.38,33.02,3.61,17.78,25.38,3.61,17.78,25.38,3.61,17.78,25.38,3.61,17.78,25.38,3.61,17.78,25.38,3.61,17.78,25.38,3.61,17.78,25.38,3.61,17.78,25.38,3.61,17.78,25.38,3.61,17.78
2013-11-19,7,10,26.04,4.27,18.44,26.04,4.27,18.44,26.04,4.27,18.44,26.04,4.27,27.38,26.04,4.27,22.57,26.04,33.02,4.27,18.44,26.04,4.27,18.44,26.04,4.27,18.44,26.04,4.27,18.44,26.04,4.27,18.44,26.04,4.27,18.44,26.04,4.27,18.44,26.04,4.27,18.44,26.04,4.27,18.44,26.04,4.27,18.44
2013-11-19,7,11,26.04,4.27,18.44,26.04,4.27,18.44,26.04,4.27,18.44,26.04,4.27,27.38,26.04,4.27,22.57,26.04,33.02,4.27,18.44,26.04,4.27,18.44,26.04,4.27,18.44,26.04,4.27,18.44,26.04,4.27,18.44,26.04,4.27,18.44,26.04,4.27,18.44,26.04,4.27,18.44,26.04,4.27,18.44,26.04,4.27,18.44
2013-11-19,7,12,30.1,5.01,57.86,30.1,5.01,57.86,30.1,5.01,57.86,30.1,5.01,66.8,30.1,5.01,61.99,30.1,45.87,5.01,57.86,30.1,5.01,57.86,30.1,5.01,57.86,30.1,5.01,57.86,30.1,5.01,57.86,30.1,5.01,57.86,30.1,5.01,57.86,30.1,5.01,57.86,30.1,5.01,57.86,30.1,5.01,57.86
2013-11-19,8,1,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,22.51,30.1,2.84,14.38,30.1,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,14.38
2013-11-19,8,2,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,22.51,30.1,2.84,14.38,30.1,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,14.38,30.1,2.84,14.38
2013-11-19,8,3,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,25.08,30.1,2.85,16.95,30.1,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,16.95
2013-11-19,8,4,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,25.08,30.1,2.85,16.95,30.1,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,16.95,30.1,2.85,16.95
2013-11-19,8,5,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,25.09,30.1,2.85,16.96,30.1,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96
2013-11-19,8,6,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,25.09,30.1,2.85,16.96,30.1,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96
2013-11-19,8,7,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,25.09,30.1,2.85,16.96,30.1,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96,30.1,2.85,16.96
2013-11-19,8,8,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,25.1,30.1,2.85,16.97,30.1,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97
2013-11-19,8,9,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,25.1,30.1,2.85,16.97,30.1,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97
2013-11-19,8,10,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,25.1,30.1,2.85,16.97,30.1,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97,30.1,2.85,16.97
2013-11-19,8,11,30.92,3,17.78,30.92,3,17.78,30.92,3,17.78,30.92,3,25.91,30.92,3,17.78,30.92,30.92,3,17.78,30.92,3,17.78,30.92,3,17.78,30.92,3,17.78,30.92,3,17.78,30.92,3,17.78,30.92,3,17.78,30.92,3,17.78,30.92,3,17.78,30.92,3,17.78
2013-11-19,8,12,30.92,3.67,17.78,30.92,3.67,17.78,30.92,3.67,17.78,30.92,3.67,25.91,30.92,3.67,17.78,30.92,30.92,3.67,17.78,30.92,3.67,17.78,30.92,3.67,17.78,30.92,3.67,17.78,30.92,3.67,17.78,30.92,3.67,17.78,30.92,3.67,17.78,30.92,3.67,17.78,30.92,3.67,17.78,30.92,3.67,17.78
2013-11-19,9,1,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83
2013-11-19,9,2,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83
2013-11-19,9,3,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83
2013-11-19,9,4,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83
2013-11-19,9,5,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83
2013-11-19,9,6,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83
2013-11-19,9,7,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83
2013-11-19,9,8,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83
2013-11-19,9,9,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38
2013-11-19,9,10,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38
2013-11-19,9,11,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83,33.83,5,14.83
2013-11-19,9,12,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38,34.38,5,15.38
2013-11-19,10,1,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,30.75,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83
2013-11-19,10,2,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83
2013-11-19,10,3,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,30.75,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83,30.47,0.03,15.83
2013-11-19,10,4,30.47,0.03,14.83,30.47,0.03,14.83,30.47,0.03,14.83,30.47,0.03,14.83,30.47,0.03,14.83,30.47,30.47,0.03,14.83,30.47,0.03,14.83,30.47,0.03,14.83,30.47,0.03,14.83,30.47,0.03,14.83,30.47,0.03,14.83,30.47,0.03,14.83,30.47,0.03,14.83,30.47,0.03,14.83,30.47,0.03,14.83
2013-11-19,10,5,30.29,0.03,14.45,30.29,0.03,14.45,30.29,0.03,14.45,30.29,0.03,14.45,30.29,0.03,14.45,30.29,30.29,0.03,14.45,30.29,0.03,14.45,30.29,0.03,14.45,30.29,0.03,14.45,30.29,0.03,14.45,30.29,0.03,14.45,30.29,0.03,14.45,30.29,0.03,14.45,30.29,0.03,14.45,30.29,0.03,14.45
2013-11-19,10,6,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4
2013-11-19,10,7,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,30.3,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4
2013-11-19,10,8,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39
2013-11-19,10,9,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39
2013-11-19,10,10,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39
2013-11-19,10,11,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39,30.29,0.03,14.39
2013-11-19,10,12,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,30.3,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4,30.29,0.03,14.4
2013-11-19,11,1,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,17.33,30.1,0.03,14.83,30.1,37.4,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83
2013-11-19,11,2,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,17.33,30.1,0.03,14.83,30.1,37.4,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83
2013-11-19,11,3,30.1,0.03,14.45,30.1,0.03,14.45,30.1,0.03,14.45,30.1,0.03,16.95,30.1,0.03,14.45,30.1,30.1,0.03,14.45,30.1,0.03,14.45,30.1,0.03,14.45,30.1,0.03,14.45,30.1,0.03,14.45,30.1,0.03,14.45,30.1,0.03,14.45,30.1,0.03,14.45,30.1,0.03,14.45,30.1,0.03,14.45
2013-11-19,11,4,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,17.33,30.1,0.03,14.83,30.1,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83,30.1,0.03,14.83
2013-11-19,11,5,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,16.89,30.1,0.03,14.39,30.1,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39
2013-11-19,11,6,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,16.89,30.1,0.03,14.39,30.1,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39
2013-11-19,11,7,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,16.89,30.1,0.03,14.39,30.1,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39
2013-11-19,11,8,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,16.89,30.1,0.03,14.39,30.1,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39
