\\Hourly Nodal Prices Report,,,,,,,,,,,,,,,,
\\Created at 2024-05-09 08:01:23,,,,,,,,,,,,,,,,
\\For 2024,,,,,,,,,,,,,,,,
Zones,,Reference,North West,North West,North West,North East,North East,North East,Ottawa,East,Toronto,Essa,Bruce,South West,Niagara,West
2024-04-16,7,23.37,20.32,19.80,,21.83,22.91,22.25,23.37,22.91,23.13,23.13,22.68,23.37,22.91,23.37
2024-04-16,8,21.84,19.00,18.51,,20.41,21.41,20.80,21.84,21.41,21.63,21.63,21.21,21.84,21.41,21.84
2024-04-16,9,20.04,17.42,16.98,,18.73,19.64,19.08,20.04,19.64,19.84,19.84,19.45,20.04,19.64,20.04
2024-04-16,10,12.71,11.05,10.77,,11.88,12.46,12.10,12.71,12.46,12.59,12.59,12.34,12.71,12.46,12.71
2024-04-16,11,13.13,11.42,11.13,,12.27,12.87,12.50,13.13,12.87,13.00,13.00,12.75,13.13,12.87,13.13
2024-04-16,12,18.74,16.29,15.88,,17.51,18.36,17.84,18.74,18.36,18.55,18.55,18.19,18.74,18.36,18.74
2024-04-16,13,18.57,16.14,15.74,,17.35,18.20,17.68,18.57,18.20,18.38,18.38,18.03,18.57,18.20,18.57
2024-04-16,14,19.11,16.62,16.20,,17.86,18.73,18.20,19.11,18.73,18.92,18.92,18.55,19.11,18.73,19.11
2024-04-16,15,18.65,16.22,15.81,,17.43,18.28,17.76,18.65,18.28,18.47,18.47,18.11,18.65,18.28,18.65
2024-04-16,16,21.54,18.73,18.25,,20.13,21.11,20.51,21.54,21.11,21.32,21.32,20.91,21.54,21.11,21.54
2024-04-16,17,28.97,25.19,24.55,,27.08,28.40,27.59,28.97,28.40,28.68,28.68,28.13,28.97,28.40,28.97
2024-04-16,18,25.22,21.93,21.37,,23.57,24.72,24.02,25.22,24.72,24.97,24.97,24.48,25.22,24.72,25.22
2024-04-16,19,25.11,21.83,21.28,,23.46,24.61,23.91,25.11,24.61,24.86,24.86,24.37,25.11,24.61,25.11
2024-04-16,20,50.21,43.66,42.55,,46.93,49.23,47.82,50.21,49.23,49.72,49.72,48.75,50.21,49.23,50.21
2024-04-16,21,19.20,16.70,16.27,,17.95,18.83,18.29,19.20,18.83,19.01,19.01,18.65,19.20,18.83,19.20
2024-04-16,22,5.83,5.07,4.94,,5.45,5.72,5.56,5.83,5.72,5.77,5.77,5.66,5.83,5.72,5.83
2024-04-16,23,3.82,3.32,3.23,,3.57,3.74,3.64,3.82,3.74,3.78,3.78,3.71,3.82,3.74,3.82
2024-04-16,24,5.70,4.95,4.82,,5.32,5.58,5.43,5.70,5.58,5.64,5.64,5.53,5.70,5.58,5.70
2024-04-17,1,2.51,2.18,2.12,,2.34,2.46,2.39,2.51,2.46,2.48,2.48,2.43,2.51,2.46,2.51
2024-04-17,2,2.45,2.13,2.07,,2.29,2.40,2.33,2.45,2.40,2.42,2.42,2.37,2.45,2.40,2.45
2024-04-17,3,5.65,4.91,4.79,,5.28,5.54,5.38,5.65,5.54,5.59,5.59,5.48,5.65,5.54,5.65
2024-04-17,4,3.03,2.64,2.57,,2.83,2.97,2.89,3.03,2.97,3.00,3.00,2.94,3.03,2.97,3.03
2024-04-17,5,6.16,5.36,5.22,,5.76,6.04,5.87,6.16,6.04,6.10,6.10,5.98,6.16,6.04,6.16
2024-04-17,6,5.99,5.21,5.07,,5.60,5.87,5.71,5.99,5.87,5.93,5.93,5.82,5.99,5.87,5.99
2024-04-17,7,7.21,6.27,6.11,,6.74,7.07,6.86,7.21,7.07,7.14,7.14,7.00,7.21,7.07,7.21
2024-04-17,8,6.79,5.91,5.76,,6.35,6.66,6.47,6.79,6.66,6.73,6.73,6.59,6.79,6.66,6.79
2024-04-17,9,14.90,12.96,12.63,,13.92,14.60,14.19,14.90,14.60,14.75,14.75,14.46,14.90,14.60,14.90
2024-04-17,10,11.97,10.41,10.15,,11.19,11.73,11.40,11.97,11.73,11.85,11.85,11.62,11.97,11.73,11.97
2024-04-17,11,19.38,16.85,16.42,,18.11,18.99,18.46,19.38,18.99,19.18,19.18,18.81,19.38,18.99,19.38
2024-04-17,12,16.86,14.66,14.29,,15.76,16.53,16.06,16.86,16.53,16.69,16.69,16.37,16.86,16.53,16.86
2024-04-17,13,32.17,27.97,27.26,,30.06,31.53,30.63,32.17,31.53,31.85,31.85,31.23,32.17,31.53,32.17
2024-04-17,14,25.92,22.54,21.97,,24.22,25.41,24.69,25.92,25.41,25.66,25.66,25.16,25.92,25.41,25.92
2024-04-17,15,20.79,18.08,17.62,,19.44,20.39,19.81,20.79,20.39,20.59,20.59,20.19,20.79,20.39,20.79
2024-04-17,16,42.44,31.09,30.29,,33.41,41.61,40.42,42.44,41.61,42.02,42.02,41.21,42.44,41.61,42.44
2024-04-17,17,38.44,26.35,25.68,,28.32,37.68,36.61,38.44,37.68,38.06,38.06,37.32,38.44,37.68,38.44
2024-04-17,18,45.08,32.95,32.12,,35.42,44.19,42.93,45.08,44.19,44.63,44.63,43.77,45.08,44.19,45.08
2024-04-17,19,399.34,71.11,69.30,,76.42,391.51,380.33,399.34,391.51,395.39,395.39,387.71,399.34,391.51,399.34
2024-04-17,20,21.49,18.68,18.21,,20.08,21.06,20.46,21.49,21.06,21.27,21.27,20.86,21.49,21.06,21.49
2024-04-17,21,20.57,17.89,17.43,,19.23,20.17,19.59,20.57,20.17,20.37,20.37,19.97,20.57,20.17,20.57
2024-04-17,22,22.74,19.77,19.27,,21.25,22.29,21.65,22.74,22.29,22.51,22.51,22.07,22.74,22.29,22.74
2024-04-17,23,24.10,20.96,20.43,,22.53,23.63,22.96,24.10,23.63,23.86,23.86,23.40,24.10,23.63,24.10
2024-04-17,24,23.55,20.47,19.96,,22.01,23.09,22.43,23.55,23.09,23.31,23.31,22.86,23.55,23.09,23.55
2024-04-18,1,25.16,21.88,21.32,,23.51,24.66,23.96,25.16,24.66,24.91,24.91,24.42,25.16,24.66,25.16
2024-04-18,2,24.36,21.19,20.65,,22.77,23.88,23.20,24.36,23.88,24.12,24.12,23.65,24.36,23.88,24.36
2024-04-18,3,26.70,23.22,22.63,,24.95,26.17,25.43,26.70,26.17,26.43,26.43,25.92,26.70,26.17,26.70
2024-04-18,4,8.83,7.68,7.48,,8.25,8.66,8.41,8.83,8.66,8.74,8.74,8.57,8.83,8.66,8.83
2024-04-18,5,7.90,6.87,6.69,,7.38,7.74,7.52,7.90,7.74,7.82,7.82,7.67,7.90,7.74,7.90
2024-04-18,6,27.75,24.13,23.52,,25.94,27.21,26.43,27.75,27.21,27.48,27.48,26.95,27.75,27.21,27.75
2024-04-18,7,99.37,82.68,80.58,,88.86,97.42,94.64,99.37,97.42,98.39,98.39,96.48,99.37,97.42,99.37
2024-04-18,8,19.41,16.88,16.45,,18.14,19.03,18.49,19.41,19.03,19.22,19.22,18.85,19.41,19.03,19.41
2024-04-18,9,24.92,21.67,21.12,,23.30,24.44,23.74,24.92,24.44,24.68,24.68,24.20,24.92,24.44,24.92
2024-04-18,10,14.94,12.99,12.66,,13.97,14.65,14.23,14.94,14.65,14.80,14.80,14.51,14.94,14.65,14.94
2024-04-18,11,18.19,15.82,15.42,,17.00,17.83,17.32,18.19,17.83,18.01,18.01,17.66,18.19,17.83,18.19
2024-04-18,12,27.98,24.33,23.70,,26.15,27.43,26.65,27.98,27.43,27.70,27.70,27.16,27.98,27.43,27.98
2024-04-18,13,26.99,23.47,22.87,,25.22,26.46,25.70,26.99,26.46,26.72,26.72,26.20,26.99,26.46,26.99
2024-04-18,14,45.86,39.88,38.87,,42.86,44.96,43.68,45.86,44.96,45.41,45.41,44.52,45.86,44.96,45.86
2024-04-18,15,24.55,21.34,20.80,,22.94,24.07,23.38,24.55,24.07,24.30,24.30,23.83,24.55,24.07,24.55
2024-04-18,16,69.58,60.17,58.65,,64.67,68.21,66.26,69.58,68.21,68.89,68.89,67.55,69.58,68.21,69.58
2024-04-18,17,26.63,23.16,22.57,,24.89,26.11,25.36,26.63,26.11,26.37,26.37,25.85,26.63,26.11,26.63
2024-04-18,18,22.52,19.59,19.09,,21.05,22.08,21.45,22.52,22.08,22.30,22.30,21.87,22.52,22.08,22.52
2024-04-18,19,22.98,19.98,19.47,,21.48,22.53,21.88,22.98,22.53,22.75,22.75,22.31,22.98,22.53,22.98
2024-04-18,20,51.65,44.91,43.77,,48.27,50.64,49.19,51.65,50.64,51.14,51.14,50.15,51.65,50.64,51.65
2024-04-18,21,92.90,80.79,78.73,,86.83,91.08,88.48,92.90,91.08,91.98,91.98,90.20,92.90,91.08,92.90
2024-04-18,22,30.77,26.75,26.07,,28.75,30.16,29.30,30.77,30.16,30.46,30.46,29.87,30.77,30.16,30.77
2024-04-18,23,25.42,22.11,21.54,,23.76,24.92,24.21,25.42,24.92,25.17,25.17,24.68,25.42,24.92,25.42
2024-04-18,24,21.89,19.03,18.55,,20.45,21.45,20.84,21.89,21.45,21.67,21.67,21.25,21.89,21.45,21.89
2024-04-19,1,21.65,18.83,18.35,,20.23,21.22,20.62,21.65,21.22,21.43,21.43,21.02,21.65,21.22,21.65
2024-04-19,2,21.78,18.94,18.46,,20.36,21.35,20.74,21.78,21.35,21.57,21.57,21.15,21.78,21.35,21.78
2024-04-19,3,19.21,16.71,16.28,,17.95,18.83,18.29,19.21,18.83,19.02,19.02,18.65,19.21,18.83,19.21
2024-04-19,4,19.81,17.22,16.78,,18.51,19.41,18.86,19.81,19.41,19.61,19.61,19.23,19.81,19.41,19.81
2024-04-19,5,28.28,24.59,23.96,,26.43,27.72,26.93,28.28,27.72,28.00,28.00,27.45,28.28,27.72,28.28
2024-04-19,6,29.07,25.28,24.64,,27.17,28.50,27.69,29.07,28.50,28.78,28.78,28.22,29.07,28.50,29.07
2024-04-19,7,564.78,145.22,141.52,,156.07,560.07,544.07,564.78,560.07,562.49,562.49,554.63,564.78,560.07,564.78
2024-04-19,8,573.35,410.88,155.49,,436.19,571.83,565.01,573.35,571.83,572.62,572.62,569.51,573.35,571.83,573.35
2024-04-19,9,10.16,8.84,8.61,,9.50,9.96,9.68,10.16,9.96,10.06,10.06,9.87,10.16,9.96,10.16
2024-04-19,10,13.57,11.80,11.50,,12.68,13.30,12.92,13.57,13.30,13.43,13.43,13.17,13.57,13.30,13.57
2024-04-19,11,9.60,8.35,8.13,,8.97,9.41,9.14,9.60,9.41,9.50,9.50,9.32,9.60,9.41,9.60
2024-04-19,12,0.94,0.82,0.80,,0.88,0.92,0.90,0.94,0.92,0.93,0.93,0.91,0.94,0.92,0.94
2024-04-19,13,1.42,1.24,1.20,,1.33,1.39,1.35,1.42,1.39,1.41,1.41,1.38,1.42,1.39,1.42
2024-04-19,14,5.87,5.10,4.97,,5.48,5.75,5.59,5.87,5.75,5.81,5.81,5.69,5.87,5.75,5.87
2024-04-19,15,0.95,0.83,0.81,,0.89,0.94,0.91,0.95,0.94,0.94,0.94,0.93,0.95,0.94,0.95
2024-04-19,16,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-04-19,17,0.47,0.41,0.40,,0.44,0.46,0.45,0.47,0.46,0.47,0.47,0.46,0.47,0.46,0.47
2024-04-19,18,4.88,4.24,4.14,,4.56,4.78,4.65,4.88,4.78,4.83,4.83,4.74,4.88,4.78,4.88
2024-04-19,19,11.22,9.76,9.51,,10.49,11.00,10.68,11.22,11.00,11.11,11.11,10.89,11.22,11.00,11.22
2024-04-19,20,10.86,9.44,9.20,,10.15,10.64,10.34,10.86,10.64,10.75,10.75,10.54,10.86,10.64,10.86
2024-04-19,21,24.63,21.42,20.87,,23.02,24.15,23.46,24.63,24.15,24.39,24.39,23.91,24.63,24.15,24.63
2024-04-19,22,54.92,47.76,46.54,,51.33,53.84,52.30,54.92,53.84,54.38,54.38,53.32,54.92,53.84,54.92
2024-04-19,23,33.01,28.71,27.98,,30.85,32.36,31.44,33.01,32.36,32.68,32.68,32.05,33.01,32.36,33.01
2024-04-19,24,22.02,19.15,18.66,,20.57,21.58,20.97,22.02,21.58,21.80,21.80,21.38,22.02,21.58,22.02
2024-04-20,1,14.61,12.71,12.38,,13.65,14.32,13.91,14.61,14.32,14.47,14.47,14.18,14.61,14.32,14.61
2024-04-20,2,2.97,2.58,2.52,,2.78,2.91,2.83,2.97,2.91,2.94,2.94,2.88,2.97,2.91,2.97
2024-04-20,3,2.95,2.57,2.50,,2.76,2.89,2.81,2.95,2.89,2.92,2.92,2.87,2.95,2.89,2.95
2024-04-20,4,2.85,2.48,2.41,,2.66,2.79,2.71,2.85,2.79,2.82,2.82,2.76,2.85,2.79,2.85
2024-04-20,5,2.47,2.14,2.09,,2.30,2.42,2.35,2.47,2.42,2.44,2.44,2.39,2.47,2.42,2.47
2024-04-20,6,17.52,15.23,14.85,,16.37,17.18,16.68,17.52,17.18,17.34,17.34,17.01,17.52,17.18,17.52
2024-04-20,7,6.93,6.02,5.87,,6.47,6.79,6.60,6.93,6.79,6.86,6.86,6.72,6.93,6.79,6.93
2024-04-20,8,3.86,3.36,3.27,,3.61,3.78,3.68,3.86,3.78,3.82,3.82,3.75,3.86,3.78,3.86
2024-04-20,9,5.78,5.03,4.90,,5.40,5.67,5.50,5.78,5.67,5.72,5.72,5.61,5.78,5.67,5.78
2024-04-20,10,6.09,5.29,5.16,,5.69,5.97,5.80,6.09,5.97,6.03,6.03,5.91,6.09,5.97,6.09
2024-04-20,11,9.16,7.96,7.76,,8.56,8.98,8.72,9.16,8.98,9.06,9.06,8.89,9.16,8.98,9.16
2024-04-20,12,20.99,18.29,16.24,,19.62,20.58,19.99,20.99,20.58,20.79,20.79,20.38,20.99,20.58,20.99
2024-04-20,13,16.81,14.62,14.25,,15.71,16.48,16.01,16.81,16.48,16.64,16.64,16.32,16.81,16.48,16.81
2024-04-20,14,6.11,5.31,5.18,,5.71,5.99,5.82,6.11,5.99,6.05,6.05,5.93,6.11,5.99,6.11
2024-04-20,15,9.96,8.67,7.93,,9.31,9.76,9.48,9.96,9.76,9.86,9.86,9.67,9.96,9.76,9.96
2024-04-20,16,18.30,15.93,14.46,,17.10,17.94,17.43,18.30,17.94,18.12,18.12,17.76,18.30,17.94,18.30
2024-04-20,17,18.16,15.79,15.39,,16.97,17.80,17.29,18.16,17.80,17.98,17.98,17.63,18.16,17.80,18.16
2024-04-20,18,38.99,30.19,26.43,,32.38,38.22,37.13,38.99,38.22,38.60,38.60,37.85,38.99,38.22,38.99
2024-04-20,19,20.17,17.54,17.09,,18.85,19.78,19.21,20.17,19.78,19.97,19.97,19.58,20.17,19.78,20.17
2024-04-20,20,25.44,22.12,21.56,,23.78,24.95,24.24,25.44,24.95,25.19,25.19,24.70,25.44,24.95,25.44
2024-04-20,21,27.19,23.64,23.04,,25.41,26.65,25.89,27.19,26.65,26.92,26.92,26.39,27.19,26.65,27.19
2024-04-20,22,35.19,30.60,29.82,,32.89,34.50,33.52,35.19,34.50,34.84,34.84,34.17,35.19,34.50,35.19
2024-04-20,23,20.65,17.96,17.50,,19.30,20.25,19.67,20.65,20.25,20.45,20.45,20.05,20.65,20.25,20.65
2024-04-20,24,27.67,24.06,23.45,,25.86,27.13,26.35,27.67,27.13,27.39,27.39,26.86,27.67,27.13,27.67
2024-04-21,1,32.36,28.14,27.42,,30.24,31.72,30.81,32.36,31.72,32.03,32.03,31.41,32.36,31.72,32.36
2024-04-21,2,38.11,33.14,32.30,,35.62,37.36,36.29,38.11,37.36,37.73,37.73,37.00,38.11,37.36,38.11
2024-04-21,3,17.12,14.89,14.51,,16.00,16.79,16.31,17.12,16.79,16.95,16.95,16.62,17.12,16.79,17.12
2024-04-21,4,14.92,12.97,12.64,,13.94,14.62,14.21,14.92,14.62,14.77,14.77,14.48,14.92,14.62,14.92
2024-04-21,5,14.81,12.87,12.55,,13.84,14.51,14.10,14.81,14.51,14.66,14.66,14.37,14.81,14.51,14.81
2024-04-21,6,8.84,7.68,7.49,,8.26,8.67,8.42,8.84,8.67,8.75,8.75,8.58,8.84,8.67,8.84
2024-04-21,7,11.23,9.76,9.52,,10.49,11.01,10.69,11.23,11.01,11.12,11.12,10.90,11.23,11.01,11.23
2024-04-21,8,28.45,24.74,24.11,,26.58,27.89,27.09,28.45,27.89,28.16,28.16,27.62,28.45,27.89,28.45
2024-04-21,9,22.45,19.52,19.03,,20.98,22.01,21.38,22.45,22.01,22.23,22.23,21.80,22.45,22.01,22.45
2024-04-21,10,223.55,76.76,74.81,,82.49,222.35,215.99,223.55,222.35,222.98,222.98,220.19,223.55,222.35,223.55
2024-04-21,11,1047.72,344.13,214.37,,367.19,1043.18,1018.14,1047.72,1043.18,1045.60,1045.60,1034.68,1047.72,1043.18,1047.72
2024-04-21,12,10.50,9.13,8.89,,9.81,10.29,9.99,10.50,10.29,10.39,10.39,10.19,10.50,10.29,10.50
2024-04-21,13,2.83,2.46,2.39,,2.64,2.77,2.69,2.83,2.77,2.80,2.80,2.74,2.83,2.77,2.83
2024-04-21,14,3.78,3.28,3.20,,3.53,3.70,3.60,3.78,3.70,3.74,3.74,3.67,3.78,3.70,3.78
2024-04-21,15,6.01,5.23,5.09,,5.62,5.89,5.72,6.01,5.89,5.95,5.95,5.84,6.01,5.89,6.01
2024-04-21,16,6.15,5.35,5.21,,5.75,6.03,5.86,6.15,6.03,6.09,6.09,5.97,6.15,6.03,6.15
2024-04-21,17,11.11,9.66,9.42,,10.38,10.89,10.58,11.11,10.89,11.00,11.00,10.79,11.11,10.89,11.11
2024-04-21,18,16.42,14.28,13.92,,15.35,16.10,15.64,16.42,16.10,16.26,16.26,15.94,16.42,16.10,16.42
2024-04-21,19,20.59,17.91,17.45,,19.25,20.19,19.61,20.59,20.19,20.39,20.39,19.99,20.59,20.19,20.59
2024-04-21,20,196.53,173.53,40.58,,183.67,192.68,187.17,196.53,192.68,194.59,194.59,190.81,196.53,192.68,196.53
2024-04-21,21,32.05,27.87,27.16,,29.95,31.42,30.52,32.05,31.42,31.73,31.73,31.12,32.05,31.42,32.05
2024-04-21,22,14.01,12.18,11.87,,13.09,13.73,13.34,14.01,13.73,13.87,13.87,13.59,14.01,13.73,14.01
2024-04-21,23,6.21,5.40,5.26,,5.80,6.08,5.91,6.21,6.08,6.14,6.14,6.03,6.21,6.08,6.21
2024-04-21,24,6.10,5.31,5.18,,5.71,5.98,5.81,6.10,5.98,6.04,6.04,5.93,6.10,5.98,6.10
2024-04-22,1,8.42,7.32,7.14,,7.87,8.26,8.02,8.42,8.26,8.34,8.34,8.18,8.42,8.26,8.42
2024-04-22,2,17.47,15.19,14.80,,16.33,17.12,16.63,17.47,17.12,17.30,17.30,16.96,17.47,17.12,17.47
2024-04-22,3,69.36,60.32,58.78,,64.83,68.00,66.06,69.36,68.00,68.68,68.68,67.34,69.36,68.00,69.36
2024-04-22,4,38.68,33.64,32.78,,36.15,37.93,36.84,38.68,37.93,38.30,38.30,37.56,38.68,37.93,38.68
2024-04-22,5,22.58,19.64,19.14,,21.10,22.14,21.51,22.58,22.14,22.36,22.36,21.92,22.58,22.14,22.58
2024-04-22,6,29.21,25.40,24.75,,27.30,28.64,27.82,29.21,28.64,28.92,28.92,28.36,29.21,28.64,29.21
2024-04-22,7,34.27,29.80,29.05,,32.03,33.61,32.64,34.27,33.61,33.94,33.94,33.28,34.27,33.61,34.27
2024-04-22,8,22.63,19.68,19.18,,21.15,22.19,21.56,22.63,22.19,22.41,22.41,21.98,22.63,22.19,22.63
2024-04-22,9,16.62,14.46,14.09,,15.54,16.30,15.83,16.62,16.30,16.46,16.46,16.14,16.62,16.30,16.62
2024-04-22,10,15.76,13.70,13.35,,14.73,15.45,15.00,15.76,15.45,15.60,15.60,15.30,15.76,15.45,15.76
2024-04-22,11,11.27,9.80,9.55,,10.53,11.04,10.73,11.27,11.04,11.15,11.15,10.94,11.27,11.04,11.27
2024-04-22,12,3.92,3.41,3.32,,3.66,3.84,3.73,3.92,3.84,3.88,3.88,3.80,3.92,3.84,3.92
2024-04-22,13,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-04-22,14,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-04-22,15,0.49,0.43,0.41,,0.46,0.48,0.47,0.49,0.48,0.48,0.48,0.48,0.49,0.48,0.49
2024-04-22,16,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-04-22,17,4.41,3.84,3.74,,4.12,4.33,4.20,4.41,4.33,4.37,4.37,4.28,4.41,4.33,4.41
2024-04-22,18,6.26,5.44,5.31,,5.85,6.14,5.96,6.26,6.14,6.20,6.20,6.08,6.26,6.14,6.26
2024-04-22,19,11.97,10.41,10.14,,11.18,11.73,11.40,11.97,11.73,11.85,11.85,11.62,11.97,11.73,11.97
2024-04-22,20,14.80,12.87,12.54,,13.83,14.50,14.09,14.80,14.50,14.65,14.65,14.36,14.80,14.50,14.80
2024-04-22,21,10.54,9.20,7.35,,9.85,10.33,10.04,10.54,10.33,10.44,10.44,10.23,10.54,10.33,10.54
2024-04-22,22,13.44,11.78,6.76,,12.56,13.17,12.80,13.44,13.17,13.30,13.30,13.05,13.44,13.17,13.44
2024-04-22,23,2.87,2.50,2.44,,2.69,2.82,2.74,2.87,2.82,2.85,2.85,2.79,2.87,2.82,2.87
2024-04-22,24,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-04-23,1,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-04-23,2,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-04-23,3,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-04-23,4,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-04-23,5,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-04-23,6,4.33,3.77,3.67,,4.05,4.25,4.13,4.33,4.25,4.29,4.29,4.21,4.33,4.25,4.33
2024-04-23,7,10.69,9.30,9.06,,9.99,10.48,10.18,10.69,10.48,10.59,10.59,10.38,10.69,10.48,10.69
2024-04-23,8,6.81,5.93,5.77,,6.37,6.68,6.49,6.81,6.68,6.75,6.75,6.61,6.81,6.68,6.81
2024-04-23,9,5.29,4.60,4.48,,4.94,5.19,5.04,5.29,5.19,5.24,5.24,5.14,5.29,5.19,5.29
2024-04-23,10,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-04-23,11,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-04-23,12,3.40,2.96,2.88,,3.18,3.33,3.24,3.40,3.33,3.37,3.37,3.30,3.40,3.33,3.40
2024-04-23,13,9.52,8.28,8.07,,8.90,9.34,9.07,9.52,9.34,9.43,9.43,9.24,9.52,9.34,9.52
2024-04-23,14,4.29,3.73,3.64,,4.01,4.21,4.09,4.29,4.21,4.25,4.25,4.17,4.29,4.21,4.29
2024-04-23,15,5.87,5.10,4.97,,5.48,5.75,5.58,5.87,5.75,5.81,5.81,5.69,5.87,5.75,5.87
2024-04-23,16,6.84,5.95,5.80,,6.39,6.71,6.52,6.84,6.71,6.77,6.77,6.64,6.84,6.71,6.84
2024-04-23,17,13.46,11.70,11.40,,12.57,13.19,12.81,13.46,13.19,13.32,13.32,13.06,13.46,13.19,13.46
2024-04-23,18,6.34,5.51,5.37,,5.93,6.22,6.04,6.34,6.22,6.28,6.28,6.16,6.34,6.22,6.34
2024-04-23,19,6.09,5.30,5.16,,5.69,5.97,5.80,6.09,5.97,6.03,6.03,5.92,6.09,5.97,6.09
2024-04-23,20,8.55,7.43,7.24,,7.99,8.38,8.14,8.55,8.38,8.46,8.46,8.30,8.55,8.38,8.55
2024-04-23,21,6.00,5.22,5.08,,5.61,5.88,5.72,6.00,5.88,5.94,5.94,5.83,6.00,5.88,6.00
2024-04-23,22,11.81,10.27,10.01,,11.04,11.58,11.25,11.81,11.58,11.70,11.70,11.47,11.81,11.58,11.81
2024-04-23,23,23.72,20.74,14.71,,22.17,23.26,22.59,23.72,23.26,23.49,23.49,23.03,23.72,23.26,23.72
2024-04-23,24,1684.92,147.71,60.49,,156.91,1683.90,1642.93,1684.92,1683.90,1684.74,1684.74,1670.79,1684.92,1683.90,1684.92
2024-04-24,1,18.29,14.85,13.95,,15.95,17.93,17.42,18.29,17.93,18.11,18.11,17.76,18.29,17.93,18.29
2024-04-24,2,6.24,5.42,5.29,,5.83,6.12,5.94,6.24,6.12,6.18,6.18,6.05,6.24,6.12,6.24
2024-04-24,3,17.22,15.12,7.32,,16.09,16.87,16.39,17.22,16.87,17.04,17.04,16.71,17.22,16.87,17.22
2024-04-24,4,24.14,20.99,20.46,,22.56,23.66,22.99,24.14,23.66,23.90,23.90,23.44,24.14,23.66,24.14
2024-04-24,5,14.62,12.71,12.39,,13.66,14.33,13.92,14.62,14.33,14.47,14.47,14.19,14.62,14.33,14.62
2024-04-24,6,7.85,6.82,6.65,,7.34,7.69,7.47,7.85,7.69,7.77,7.77,7.62,7.85,7.69,7.85
2024-04-24,7,14.68,12.76,12.44,,13.72,14.39,13.98,14.68,14.39,14.53,14.53,14.25,14.68,14.39,14.68
2024-04-24,8,17.52,15.24,14.85,,16.38,17.18,16.69,17.52,17.18,17.35,17.35,17.01,17.52,17.18,17.52
2024-04-24,9,16.06,13.97,13.61,,15.01,15.75,15.30,16.06,15.75,15.90,15.90,15.59,16.06,15.75,16.06
2024-04-24,10,13.98,12.16,11.85,,13.07,13.71,13.31,13.98,13.71,13.84,13.84,13.57,13.98,13.71,13.98
2024-04-24,11,6.50,5.65,5.51,,6.08,6.38,6.20,6.50,6.38,6.44,6.44,6.31,6.50,6.38,6.50
2024-04-24,12,10.24,8.90,8.68,,9.57,10.04,9.75,10.24,10.04,10.14,10.14,9.94,10.24,10.04,10.24
2024-04-24,13,9.03,7.85,7.65,,8.44,8.85,8.60,9.03,8.85,8.94,8.94,8.76,9.03,8.85,9.03
2024-04-24,14,6.13,5.34,5.20,,5.74,6.01,5.85,6.13,6.01,6.07,6.07,5.96,6.13,6.01,6.13
2024-04-24,15,5.89,5.12,4.99,,5.50,5.77,5.61,5.89,5.77,5.83,5.83,5.72,5.89,5.77,5.89
2024-04-24,16,6.30,5.48,5.34,,5.89,6.18,6.00,6.30,6.18,6.24,6.24,6.12,6.30,6.18,6.30
2024-04-24,17,6.97,6.06,5.90,,6.51,6.83,6.64,6.97,6.83,6.90,6.90,6.76,6.97,6.83,6.97
2024-04-24,18,16.05,13.96,13.60,,15.00,15.73,15.28,16.05,15.73,15.89,15.89,15.58,16.05,15.73,16.05
2024-04-24,19,22.85,19.87,19.36,,21.35,22.40,21.76,22.85,22.40,22.62,22.62,22.18,22.85,22.40,22.85
2024-04-24,20,35.57,30.93,30.14,,33.24,34.87,33.87,35.57,34.87,35.22,35.22,34.53,35.57,34.87,35.57
2024-04-24,21,41.19,36.32,10.54,,38.49,40.38,39.23,41.19,40.38,40.78,40.78,39.99,41.19,40.38,41.19
2024-04-24,22,31.13,27.07,26.38,,29.09,30.52,29.65,31.13,30.52,30.82,30.82,30.22,31.13,30.52,31.13
2024-04-24,23,19.51,16.96,16.53,,18.23,19.12,18.58,19.51,19.12,19.31,19.31,18.94,19.51,19.12,19.51
