\\Hourly Nodal Prices Report,,,,,,,,,,,,,,,,
\\Created at 2018-05-22 08:00:00,,,,,,,,,,,,,,,,
\\For 2015,,,,,,,,,,,,,,,,
Zones,,Reference,North West,North West,North West,North East,North East,North East,Ottawa,East,Toronto,Essa,Bruce,South West,Niagara,West
2015-09-14,22,10.79,8.91,8.91,9.22,9.99,10.57,10.18,10.79,10.68,10.79,10.68,10.47,10.68,10.57,10.68
2015-09-14,23,6.29,5.19,5.19,5.37,5.82,6.16,5.93,6.29,6.22,6.29,6.22,6.1,6.22,6.16,6.22
2015-09-14,24,7.58,6.26,6.26,6.48,7.02,7.43,7.15,7.58,7.5,7.58,7.5,7.36,7.5,7.43,7.5
2015-09-15,1,0.98,0.81,0.81,0.84,0.9,0.96,0.92,0.98,0.97,0.98,0.97,0.95,0.97,0.96,0.97
2015-09-15,2,0,1.95,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-15,4,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2015-09-15,5,-4.5,-3.72,-3.72,-3.85,-4.17,-4.41,-4.24,-4.5,-4.46,-4.5,-4.46,-4.37,-4.46,-4.41,-4.46
2015-09-15,6,-2.94,-2.43,-2.43,-2.51,-2.72,-2.88,-2.77,-2.94,-2.91,-2.94,-2.91,-2.85,-2.91,-2.88,-2.91
2015-09-15,7,-0.26,-0.22,-0.22,-0.22,-0.24,-0.26,-0.25,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2015-09-15,8,2.02,1.67,1.67,1.72,1.87,1.98,1.9,2.02,2,2.02,2,1.96,2,1.98,2
2015-09-15,9,9.85,6.65,6.65,8.41,8.96,9.65,9.29,9.85,9.75,9.85,9.75,9.56,9.75,9.65,9.75
2015-09-15,10,4.5,3.72,3.72,3.85,4.17,4.41,4.25,4.5,4.46,4.5,4.46,4.37,4.46,4.41,4.46
2015-09-15,11,10.4,7.37,7.37,8.89,9.5,10.19,9.81,10.4,10.3,10.4,10.3,10.09,10.3,10.19,10.3
2015-09-15,12,6.07,5.02,5.02,5.19,5.62,5.95,5.73,6.07,6.01,6.07,6.01,5.89,6.01,5.95,6.01
2015-09-15,13,10.34,4.9,4.9,8.83,9.17,10.13,9.75,10.34,10.23,10.34,10.23,10.03,10.23,10.13,10.23
2015-09-15,14,1.1,0.91,0.91,0.94,1.02,1.08,1.03,1.1,1.09,1.1,1.09,1.07,1.09,1.08,1.09
2015-09-15,15,5.5,4.02,4.02,4.7,5.03,5.39,5.19,5.5,5.44,5.5,5.44,5.34,5.44,5.39,5.44
2015-09-15,16,13.46,5.2,5.2,11.51,11.82,13.2,12.7,13.46,13.33,13.46,13.33,13.07,13.33,13.2,13.33
2015-09-15,17,19.42,5.61,5.61,16.6,16.85,19.04,18.32,19.42,19.23,19.42,19.23,18.86,19.23,19.04,19.23
2015-09-15,18,26.63,7.24,7.24,22.76,23.05,26.1,25.12,26.63,26.36,26.63,26.36,25.85,26.36,26.1,26.36
2015-09-15,19,30.15,9.31,9.31,25.77,26.22,29.56,28.44,30.15,29.85,30.15,29.85,29.27,29.85,29.56,29.85
2015-09-15,20,24.63,5.92,5.92,21.05,21.24,24.15,23.24,24.63,24.39,24.63,24.39,23.91,24.39,24.15,24.39
2015-09-15,21,16.23,5.08,5.08,13.87,14.12,15.91,15.31,16.23,16.07,16.23,16.07,15.75,16.07,15.91,16.07
2015-09-15,22,13.87,4.12,4.12,11.86,12.05,13.6,13.09,13.87,13.73,13.87,13.73,13.47,13.73,13.6,13.73
2015-09-15,23,4.34,0.92,0.92,3.71,3.73,4.26,4.1,4.34,4.3,4.34,4.3,4.22,4.3,4.26,4.3
2015-09-15,24,3.41,1.03,1.03,2.91,2.96,3.34,3.21,3.41,3.37,3.41,3.37,3.31,3.37,3.34,3.37
2015-09-16,1,4.22,3.25,3.25,3.6,3.88,4.13,3.98,4.22,4.17,4.22,4.17,4.09,4.17,4.13,4.17
2015-09-16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-16,3,3.09,2.24,2.24,2.64,2.83,3.03,2.92,3.09,3.06,3.09,3.06,3,3.06,3.03,3.06
2015-09-16,4,8.13,4.85,4.85,6.95,7.33,7.97,7.67,8.13,8.05,8.13,8.05,7.89,8.05,7.97,8.05
2015-09-16,5,3.71,1.48,1.48,3.17,3.26,3.64,3.5,3.71,3.67,3.71,3.67,3.6,3.67,3.64,3.67
2015-09-16,6,16.65,3.67,3.67,14.23,14.32,16.32,15.71,16.65,16.49,16.65,16.49,16.16,16.49,16.32,16.49
2015-09-16,7,9.6,3.68,3.68,8.21,8.43,9.42,9.06,9.6,9.51,9.6,9.51,9.33,9.51,9.42,9.51
2015-09-16,8,18.21,4.48,4.48,15.56,15.71,17.85,17.18,18.21,18.03,18.21,18.03,17.68,18.03,14.49,18.03
2015-09-16,9,27.19,5.13,3.66,23.24,24.33,26.65,25.65,27.19,26.92,27.19,26.92,26.4,26.92,14.5,26.92
2015-09-16,10,28.18,6.72,4.17,24.09,26.09,27.63,26.59,28.18,27.9,28.18,27.9,27.36,27.9,14.52,27.9
2015-09-16,11,37.07,12.01,9.15,31.68,34.32,36.34,34.97,37.07,36.7,37.07,36.7,35.99,36.7,27.82,36.7
2015-09-16,12,52.44,8.55,3.22,44.82,48.56,51.41,49.47,52.44,51.92,52.44,51.92,50.91,51.92,21.37,51.92
2015-09-16,13,60.63,5.54,-1.3,51.82,56.14,59.44,57.2,60.63,60.03,60.63,60.03,58.86,60.03,59.44,60.03
2015-09-16,14,35.18,4.92,1.21,30.07,32.57,34.49,33.19,35.18,34.83,35.18,34.83,34.15,34.83,34.48,34.83
2015-09-16,15,92.37,33.71,27.17,78.95,85.53,90.56,87.14,92.37,91.45,92.37,91.45,89.68,91.45,90.56,91.45
2015-09-16,16,78.57,4.94,1.09,67.16,68.96,77.03,74.13,78.57,77.79,78.57,77.79,76.28,77.79,77.03,77.79
2015-09-16,17,39.63,7.74,7.74,33.87,33.98,38.86,37.39,39.63,39.24,39.63,39.24,38.48,39.24,38.86,39.24
2015-09-16,18,37.21,5.18,4.93,31.81,31.65,34.76,30.3,37.21,36.85,37.21,37.73,36.13,36.85,36.49,36.85
2015-09-16,19,38.05,6.45,6.45,32.53,32.52,37.31,35.9,38.05,37.68,38.05,37.68,36.95,37.68,37.31,37.68
2015-09-16,20,31.65,9.33,9.33,27.06,27.48,31.03,29.86,31.65,31.34,31.65,31.34,30.73,31.34,31.03,31.34
2015-09-16,21,33.37,9.07,9.07,28.52,28.89,32.71,31.48,33.37,33.04,33.37,33.04,32.4,33.04,16.5,33.04
2015-09-16,22,26.94,9.68,9.68,23.03,23.58,26.41,25.42,26.94,26.68,26.94,26.68,26.16,26.68,23.95,26.68
2015-09-16,23,7.58,4.21,4.21,6.48,6.8,7.44,7.16,7.58,7.51,7.58,7.51,7.36,7.51,6.89,7.51
2015-09-16,24,13.33,7.38,7.38,11.39,11.95,13.07,12.58,13.33,13.2,13.33,13.2,12.94,13.2,13.07,13.2
2015-09-17,1,14.03,9.2,9.2,11.99,12.73,13.76,13.24,14.03,13.9,14.03,13.9,13.63,13.9,13.76,13.9
2015-09-17,2,29.4,24.3,24.3,25.13,27.22,28.82,27.73,29.4,29.1,29.4,29.1,28.54,29.1,28.82,29.1
2015-09-17,3,26.9,8.73,6.66,22.99,24.91,26.37,25.38,26.9,26.64,26.9,26.64,26.12,26.64,26.37,26.64
2015-09-17,4,14.7,12.15,11.7,12.57,13.62,14.41,13.87,14.7,14.56,14.7,14.56,14.27,14.56,14.41,14.56
2015-09-17,5,10.42,7.16,6.94,8.91,9.65,10.22,9.83,10.42,10.32,10.42,10.32,10.12,10.32,10.22,10.32
2015-09-17,6,11.55,5.28,4.63,9.88,10.7,11.33,10.9,11.55,11.44,11.55,11.44,11.22,11.44,11.33,11.44
2015-09-17,7,5.4,3.41,3.25,4.62,5,5.3,5.1,5.4,5.35,5.4,5.35,5.24,5.35,5.3,5.35
2015-09-17,8,-1.84,-1605.22,-1851.24,-1.58,-1.71,-1.8,-1.74,-1.84,-1.82,-1.84,-1.82,-1.79,-1.82,-1.8,-1.82
2015-09-17,9,27.39,-1707.1,-1972.45,23.41,25.36,26.85,25.84,27.39,27.12,27.39,27.12,26.59,27.12,26.85,27.12
2015-09-17,10,32.6,-297.66,-347.46,27.86,30.18,31.96,30.76,32.6,32.28,32.6,32.28,31.65,32.28,31.96,32.28
2015-09-17,11,31.12,-1471.7,-1701.41,26.6,28.82,30.51,29.36,31.12,30.82,31.12,30.82,30.22,30.82,30.51,30.82
2015-09-17,12,30.67,-2.43,-6.69,26.22,28.4,30.07,28.94,30.67,30.37,30.67,30.37,29.78,30.37,30.07,30.37
2015-09-17,13,30.23,4.91,1.83,25.83,27.99,29.63,28.52,30.23,29.93,30.23,29.93,29.35,29.93,29.63,29.93
2015-09-17,14,30.83,4.91,1.76,26.35,28.54,30.22,29.08,30.83,30.52,30.83,30.52,29.93,30.52,30.22,30.52
2015-09-17,15,29.6,5.55,2.65,25.3,27.41,29.02,27.92,29.6,29.31,29.6,29.31,28.74,29.31,29.02,29.31
2015-09-17,16,34.52,4.92,1.3,29.51,31.97,33.85,32.57,34.52,34.18,34.52,34.18,33.52,34.18,33.85,34.18
2015-09-17,17,36.13,4.92,1.09,30.88,33.46,35.42,34.09,36.13,35.77,36.13,35.77,35.08,35.77,35.42,35.77
2015-09-17,18,52.78,4.91,-1.03,45.11,48.87,51.75,49.79,52.78,52.26,52.78,52.26,51.24,52.26,51.75,52.26
2015-09-17,19,66.92,4.89,-2.84,57.2,61.96,65.61,63.13,66.92,66.26,66.92,66.26,64.97,66.26,63.52,66.26
2015-09-17,20,30.27,6.74,3.93,25.87,28.03,29.68,28.56,30.27,29.97,30.27,29.97,29.39,29.97,14.53,29.97
2015-09-17,21,21.25,6.56,4.87,18.17,19.68,20.83,20.05,21.25,21.04,21.25,21.04,20.63,21.04,13.06,21.04
2015-09-17,22,11.77,4.77,4,10.06,10.9,11.54,11.1,11.77,11.65,11.77,11.65,11.43,11.65,11.54,11.65
2015-09-17,23,7.38,4.99,4.81,6.31,6.83,7.24,6.97,7.38,7.31,7.38,7.31,7.17,7.31,7.24,7.31
2015-09-17,24,13.49,6.26,5.51,11.53,12.49,13.22,12.73,13.49,13.36,13.49,13.36,13.09,13.36,13.22,13.36
2015-09-18,1,6.77,3.24,3.24,5.79,6.01,6.64,6.39,6.77,6.7,6.77,6.7,6.57,6.7,6.64,6.7
2015-09-18,2,7.27,3.67,3.67,6.21,6.47,7.12,6.85,7.27,7.19,7.27,7.19,7.05,7.19,7.12,7.19
2015-09-18,3,11.06,4.89,4.89,9.45,9.77,10.84,10.43,11.06,10.94,11.06,10.94,10.73,10.94,10.84,10.94
2015-09-18,4,10.8,6.25,6.25,9.23,9.84,10.59,10.19,10.8,10.69,10.8,10.69,10.48,10.69,10.59,10.69
2015-09-18,5,16.16,5.56,5.56,13.81,14.12,15.85,15.25,16.16,16.01,16.16,16.01,15.69,16.01,15.85,16.01
2015-09-18,6,19.44,4.46,4.46,16.61,16.74,19.06,18.34,19.44,19.25,19.44,19.25,18.87,19.25,19.06,19.25
2015-09-18,7,27.7,4.91,4.91,23.68,23.7,27.16,26.14,27.7,27.43,27.7,27.43,26.9,27.43,27.16,27.43
2015-09-18,8,18.81,5.15,5.15,16.08,16.29,18.44,17.75,18.81,18.62,18.81,18.62,18.26,18.62,15.86,18.62
2015-09-18,9,24.36,6.68,6.68,20.82,21.1,23.89,22.99,24.36,24.12,24.36,24.12,23.65,24.12,14.53,24.12
2015-09-18,10,28.98,4.93,4.93,24.77,24.77,28.41,27.34,28.98,28.69,28.98,28.69,28.13,28.69,14.5,28.69
2015-09-18,11,30.03,4.99,4.99,25.67,25.65,29.45,28.34,30.03,29.74,30.03,29.74,29.16,29.74,21.59,29.74
2015-09-18,12,36.75,5.9,5.9,31.41,31.37,36.03,34.67,36.75,36.39,36.75,36.39,35.68,36.39,36.03,36.39
2015-09-18,13,65.76,5.51,5.51,56.21,55.58,64.47,62.04,65.76,65.11,65.76,65.11,63.85,65.11,64.47,65.11
2015-09-18,14,35.76,9.14,9.14,30.56,30.89,35.06,33.74,35.76,35.41,35.76,35.41,34.72,35.41,35.06,35.41
2015-09-18,15,29.78,4.91,4.91,25.45,25.43,29.2,28.1,29.78,29.49,29.78,29.49,28.91,29.49,29.2,29.49
2015-09-18,16,29.39,5.08,5.08,25.12,25.13,28.82,27.73,29.39,29.1,29.39,29.1,28.54,29.1,28.82,29.1
2015-09-18,17,29.84,4.91,4.91,25.5,25.48,29.25,28.15,29.84,29.54,29.84,29.54,28.97,29.54,29.25,29.54
2015-09-18,18,30.3,4.88,4.88,25.9,25.87,29.71,28.59,30.3,30.01,30.3,30.01,29.42,30.01,29.71,30.01
2015-09-18,19,34.13,4.93,4.93,29.18,29.07,33.46,32.2,34.13,33.79,34.13,33.79,33.14,33.79,33.46,33.79
2015-09-18,20,54.2,4.88,4.88,46.33,45.85,53.14,51.14,54.2,53.67,54.2,53.67,52.62,53.67,53.14,53.67
2015-09-18,21,29.92,4.85,4.85,25.58,25.54,29.33,28.23,29.92,29.63,29.92,29.63,29.05,29.63,14.6,29.63
2015-09-18,22,17.85,4.87,4.87,15.26,15.45,17.5,16.84,17.85,17.68,17.85,17.68,17.33,17.68,17.5,17.68
2015-09-18,23,13.29,4.86,4.86,11.36,11.64,13.03,12.54,13.29,13.16,13.29,13.16,12.9,13.16,13.03,13.16
2015-09-18,24,17.61,4.85,4.85,15.05,15.25,17.27,16.62,17.61,17.44,17.61,17.44,17.1,17.44,17.27,17.44
2015-09-19,1,11.57,5.35,5.35,9.89,10.25,11.34,10.91,11.57,11.45,11.57,11.45,11.23,11.45,11.34,11.45
2015-09-19,2,43.03,4.45,4.45,36.78,36.46,42.19,40.6,43.03,42.61,43.03,42.61,41.78,42.61,42.19,42.61
2015-09-19,3,25.43,-1826.45,-1826.45,21.74,-774.97,24.94,23.99,25.43,25.18,25.43,25.18,24.69,25.18,24.94,25.18
2015-09-19,4,16.2,0.39,0.39,13.84,13.59,15.88,15.28,16.2,16.03,16.2,16.03,15.72,16.03,15.88,16.03
2015-09-19,5,16.9,4.88,4.88,14.44,14.66,16.57,15.94,16.9,16.73,16.9,16.73,16.41,16.73,16.57,16.73
2015-09-19,6,11.83,4.88,4.88,10.11,10.42,11.6,11.16,11.83,11.71,11.83,11.71,11.49,11.71,11.6,11.71
2015-09-19,7,2.55,1.22,1.22,2.18,2.27,2.5,2.41,2.55,2.53,2.55,2.53,2.48,2.53,2.5,2.53
2015-09-19,8,24.27,4.89,4.89,20.74,20.82,23.79,22.9,24.27,24.03,24.27,24.03,23.56,24.03,23.79,24.03
2015-09-19,9,53.23,5.06,5.06,45.5,45.06,52.19,50.22,53.23,52.71,53.23,52.71,51.68,52.71,52.19,52.71
2015-09-19,10,62.33,4.9,4.9,53.27,52.65,61.11,58.8,62.33,61.71,62.33,61.71,60.51,61.71,61.11,61.71
2015-09-19,11,28.38,4.89,4.89,24.26,24.47,27.83,26.78,28.38,28.1,28.38,28.1,27.56,28.1,27.83,28.1
2015-09-19,12,62.22,48.84,48.84,53.18,57.61,61,58.7,62.22,61.6,62.22,61.6,60.4,61.6,61,61.6
2015-09-19,13,45.59,9.91,9.91,38.96,42.11,44.69,43.01,45.59,45.13,45.59,45.13,44.26,45.13,44.69,45.13
2015-09-19,14,11.74,7.21,7.21,10.04,10.6,11.51,11.08,11.74,11.63,11.74,11.63,11.4,11.63,11.51,11.63
2015-09-19,15,28.79,7.67,7.67,24.61,24.91,28.23,27.16,28.79,28.51,28.79,28.51,27.95,28.51,28.23,28.51
2015-09-19,16,24.44,20.2,20.2,20.89,22.63,23.96,23.06,24.44,24.2,24.44,24.2,23.73,24.2,23.96,24.2
2015-09-19,17,13.75,7.89,7.89,11.75,12.73,13.48,12.97,13.75,13.62,13.75,13.62,13.35,13.62,13.48,13.62
2015-09-19,18,7.48,6.18,6.18,6.39,6.92,7.33,7.05,7.48,7.4,7.48,7.4,7.26,7.4,7.33,7.4
2015-09-19,19,20.51,16.95,16.95,17.53,19,20.11,19.36,20.51,20.31,20.51,20.31,19.92,20.31,20.11,20.31
2015-09-19,20,27.96,23.11,23.11,23.9,25.9,27.42,26.38,27.96,27.69,27.96,27.69,27.15,27.69,27.42,27.69
2015-09-19,21,14.95,6.59,5.7,12.78,13.84,14.65,14.1,14.95,14.8,14.95,14.8,14.51,14.8,14.65,14.8
2015-09-19,22,16.33,8.57,7.82,13.96,15.12,16.01,15.4,16.33,16.17,16.33,16.17,15.85,16.17,16.01,16.17
2015-09-19,23,22.89,6.73,4.86,19.56,21.2,22.44,21.6,22.89,22.67,22.89,22.67,22.22,22.67,22.44,22.67
2015-09-19,24,41.02,-1329.32,-1333.69,35.06,37.98,40.21,38.7,41.02,40.61,41.02,40.61,39.82,40.61,40.21,40.61
2015-09-20,1,16.71,20.23,-0.29,14.29,15.48,16.39,15.77,16.71,16.55,16.71,16.55,16.23,16.55,16.39,16.55
2015-09-20,2,11.43,0.95,-4.84,9.77,10.59,11.21,10.79,11.43,11.32,11.43,11.32,11.1,11.32,11.21,11.32
2015-09-20,3,14.92,19.82,4.85,12.75,13.82,14.63,14.08,14.92,14.77,14.92,14.77,14.49,14.77,14.63,14.77
2015-09-20,4,33.3,51.82,3.23,28.46,30.84,32.65,31.42,33.3,32.97,33.3,32.97,32.33,32.97,32.65,32.97
2015-09-20,5,20.9,4.88,4.88,17.87,18.01,20.49,19.72,20.9,20.7,20.9,20.7,20.29,20.7,20.49,20.7
2015-09-20,6,25.23,4.95,4.95,21.57,21.64,24.74,23.81,25.23,24.99,25.23,24.99,24.5,24.99,24.74,24.99
2015-09-20,7,0.98,0.81,0.81,0.84,0.91,0.96,0.92,0.98,0.97,0.98,0.97,0.95,0.97,0.96,0.97
2015-09-20,8,2.19,1.52,1.52,1.87,1.99,2.15,2.07,2.19,2.17,2.19,2.17,2.13,2.17,2.15,2.17
2015-09-20,9,10.41,4.92,4.92,8.9,9.24,10.2,9.82,10.41,10.3,10.41,10.3,10.1,10.3,10.2,10.3
2015-09-20,10,5.95,4.9,4.9,5.09,5.51,5.83,5.61,5.95,5.89,5.95,5.89,5.78,5.89,5.83,5.89
2015-09-20,11,15.14,4.9,4.9,12.94,13.19,14.84,14.28,15.14,14.99,15.14,14.99,14.7,14.99,14.84,14.99
2015-09-20,12,29.36,13.52,13.52,25.09,26.01,28.78,27.7,29.36,29.07,29.36,29.07,28.5,29.07,28.78,29.07
2015-09-20,13,29.09,20.05,20.05,24.86,26.5,28.52,27.44,29.09,28.8,29.09,28.8,28.24,28.8,28.52,28.8
2015-09-20,14,13.73,5.37,5.37,11.74,12.07,13.46,12.95,13.73,13.6,13.73,13.6,13.33,13.6,13.46,13.6
2015-09-20,15,10.78,8.91,8.91,9.22,9.98,10.57,10.17,10.78,10.67,10.78,10.67,10.47,10.67,10.57,10.67
2015-09-20,16,21.32,11.83,11.83,18.23,19.12,20.9,20.12,21.32,21.11,21.32,21.11,20.7,21.11,20.9,21.11
2015-09-20,17,30.08,24.86,24.86,25.71,27.86,29.49,28.38,30.08,29.79,30.08,29.79,29.21,29.79,29.49,29.79
2015-09-20,18,35.54,29.37,29.37,30.38,32.91,34.84,33.53,35.54,35.19,35.54,35.19,34.51,35.19,34.84,35.19
2015-09-20,19,35.95,9.68,9.68,30.73,31.11,35.25,33.92,35.95,35.59,35.95,35.59,34.9,35.59,35.25,35.59
2015-09-20,20,23.01,6.32,6.32,19.66,19.92,22.55,21.71,23.01,22.78,23.01,22.78,22.34,22.78,22.55,22.78
2015-09-20,21,14.31,7.87,7.87,12.23,12.82,14.03,13.5,14.31,14.17,14.31,14.17,13.89,14.17,13.45,14.17
2015-09-20,22,13.09,6.37,6.37,11.19,11.64,12.83,12.35,13.09,12.96,13.09,12.96,12.71,12.96,12.83,12.96
2015-09-20,23,26.83,5.74,5.74,22.94,23.06,26.31,25.32,26.83,26.57,26.83,26.57,26.05,26.57,26.31,26.57
2015-09-20,24,18.49,4.98,4.98,15.8,16,18.13,17.44,18.49,18.31,18.49,18.31,17.95,18.31,18.13,18.31
2015-09-21,1,11.61,5.02,5.02,9.92,10.26,11.39,10.96,11.61,11.5,11.61,11.5,11.27,11.5,11.39,11.5
2015-09-21,2,12.43,6.11,6.11,10.62,11.06,12.18,11.73,12.43,12.31,12.43,12.31,12.06,12.31,12.18,12.31
2015-09-21,3,10.77,5.47,5.47,9.2,9.6,10.56,10.16,10.77,10.66,10.77,10.66,10.45,10.66,10.56,10.66
2015-09-21,4,14.4,5.02,5.02,12.31,12.59,14.12,13.59,14.4,14.26,14.4,14.26,13.98,14.26,14.12,14.26
2015-09-21,5,12.5,4.88,4.88,10.69,10.99,12.26,11.8,12.5,12.38,12.5,12.38,12.14,12.38,12.26,12.38
2015-09-21,6,12.75,4.08,4.08,10.9,11.11,12.5,12.03,12.75,12.63,12.75,12.63,12.38,12.63,12.5,12.63
2015-09-21,7,9.99,0.41,0.41,8.54,8.4,9.79,9.43,9.99,9.89,9.99,9.89,9.7,9.89,9.79,9.89
2015-09-21,8,13.92,3.66,3.66,11.9,12.03,13.64,13.13,13.92,13.78,13.92,13.78,13.51,13.78,13.64,13.78
2015-09-21,9,21.3,6.01,6.01,18.21,18.46,20.88,20.1,21.3,21.09,21.3,21.09,20.68,21.09,20.88,21.09
2015-09-21,10,14.78,10.39,10.39,12.63,13.49,14.49,13.94,14.78,14.63,14.78,14.63,14.35,14.63,14.49,14.63
2015-09-21,11,4.85,3.49,3.49,4.14,4.43,4.75,4.57,4.85,4.8,4.85,4.8,4.7,4.8,4.75,4.8
2015-09-21,12,22.45,6.43,6.43,19.19,19.47,22.01,21.18,22.45,22.23,22.45,22.23,21.8,22.23,22.01,22.23
2015-09-21,13,28.35,23.43,23.43,24.23,26.25,27.79,26.74,28.35,28.07,28.35,28.07,27.52,28.07,27.79,28.07
2015-09-21,14,21.17,16.1,16.1,18.1,19.46,20.76,19.98,21.17,20.96,21.17,20.96,20.56,20.96,20.76,20.96
2015-09-21,15,28.43,11.43,11.43,24.3,25.01,27.87,26.82,28.43,28.15,28.43,28.15,27.6,28.15,27.87,28.15
2015-09-21,16,30.75,7.13,7.13,26.28,26.49,30.15,29.01,30.75,30.44,30.75,30.44,29.86,30.44,30.15,30.44
2015-09-21,17,29.3,6.09,6.09,25.04,25.16,28.73,27.64,29.3,29.01,29.3,29.01,28.45,29.01,28.73,29.01
2015-09-21,18,28.83,10.75,10.75,24.64,25.27,28.26,27.2,28.83,28.54,28.83,28.54,27.99,28.54,28.26,28.54
2015-09-21,19,32.75,14.17,14.17,28,28.92,32.11,30.9,32.75,32.43,32.75,32.43,31.8,32.43,32.11,32.43
2015-09-21,20,31.12,4.98,4.98,26.59,26.56,30.51,29.36,31.12,30.81,31.12,30.81,30.21,30.81,30.51,30.81
2015-09-21,21,23.75,19.63,19.63,20.3,21.99,23.28,22.41,23.75,23.52,23.75,23.52,23.06,23.52,23.28,23.52
2015-09-21,22,12.5,10.33,2.44,10.69,11.58,12.26,11.8,12.5,12.38,12.5,12.38,12.14,12.38,11.19,12.38
2015-09-21,23,17.68,-22.68,-28.4,15.11,16.37,17.33,16.68,17.68,17.5,17.68,17.5,17.16,17.5,17.33,17.5
2015-09-21,24,6.6,3.66,-1.36,5.64,6.11,6.47,6.23,6.6,6.54,6.6,6.54,6.41,6.54,6.47,6.54
2015-09-22,1,16.08,-443.88,-514.75,13.75,14.89,15.77,15.17,16.08,15.93,16.08,15.93,15.61,15.93,15.77,15.93
2015-09-22,2,16.35,4.77,-6.67,13.98,15.14,16.03,15.43,16.35,16.2,16.35,16.2,15.88,16.2,16.03,16.2
2015-09-22,3,13.68,-1434.73,-1656.55,11.7,12.67,13.41,12.91,13.68,13.55,13.68,13.55,13.28,13.55,13.41,13.55
2015-09-22,4,9.09,3.31,-3.2,7.77,8.41,8.91,8.57,9.09,9,9.09,9,8.82,9,8.91,9
2015-09-22,5,16.05,-864.76,-999.45,13.72,14.86,15.73,15.14,16.05,15.89,16.05,15.89,15.58,15.89,15.73,15.89
2015-09-22,6,29.05,-1577.39,-1823.05,24.83,26.9,28.48,27.41,29.05,28.77,29.05,28.77,28.21,28.77,28.48,28.77
2015-09-22,7,29.67,-1436.82,-1661,25.37,27.48,29.09,27.99,29.67,29.38,29.67,29.38,28.81,29.38,29.09,29.38
2015-09-22,8,22.56,-1577.22,-1822.04,-1831.28,20.89,22.12,21.29,22.56,22.34,22.56,22.34,21.9,22.34,22.12,22.34
2015-09-22,9,16.32,2.75,-9.46,-9.78,15.12,16,15.4,16.32,16.16,16.32,16.16,15.85,16.16,16,16.16
2015-09-22,10,19.02,30.62,0.82,0.85,17.61,18.65,17.94,19.02,18.83,19.02,18.83,18.47,18.83,18.65,18.83
2015-09-22,11,20.36,29.98,3.68,3.81,18.86,19.96,19.21,20.36,20.16,20.36,20.16,19.77,20.16,16.03,20.16
2015-09-22,12,29.17,53.76,-5.54,-5.73,27.01,28.6,27.52,29.17,28.88,29.17,28.88,28.32,28.88,14.68,28.88
2015-09-22,13,28.81,1562.78,-1515.15,-1566.95,26.68,28.25,27.19,28.81,28.53,28.81,28.53,27.98,28.53,14.54,28.53
2015-09-22,14,29.86,1875.47,-1845.73,-1878.92,27.65,29.28,28.17,29.86,29.57,29.86,29.57,28.99,29.57,24.34,29.57
2015-09-22,15,31.7,1453.71,-1404.14,-1445.85,29.36,31.08,29.91,31.7,31.39,31.7,31.39,30.78,31.39,14.59,31.39
2015-09-22,16,36.94,51.07,9.98,10.33,34.2,36.21,34.85,36.94,36.57,36.94,36.57,35.86,36.57,14.53,36.57
2015-09-22,17,43.02,1614.84,-1546.54,-1595.14,39.83,42.17,40.58,43.02,42.59,43.02,42.59,41.77,42.59,40.91,42.59
2015-09-22,18,29.7,7.44,7.44,7.69,25.64,29.12,28.02,29.7,29.41,29.7,29.41,28.84,29.41,29.12,29.41
2015-09-22,19,40.48,11.06,11.06,32.96,35.05,39.69,38.19,40.48,40.08,40.48,40.08,39.3,40.08,32.95,40.08
2015-09-22,20,29.72,16.2,16.2,25.4,26.61,29.14,28.04,29.72,29.43,29.72,29.43,28.86,29.43,29.14,29.43
2015-09-22,21,27.89,15.48,15.48,23.84,25,27.34,26.31,27.89,27.61,27.89,27.61,27.08,27.61,27.34,27.61
2015-09-22,22,18.52,6.78,6.78,15.83,16.22,18.15,17.47,18.52,18.33,18.52,18.33,17.98,18.33,18.15,18.33
2015-09-22,23,13.72,6.22,6.22,11.73,12.15,13.45,12.95,13.72,13.59,13.72,13.59,13.32,13.59,13.45,13.59
2015-09-22,24,16.2,5.93,5.93,13.85,14.19,15.88,15.28,16.2,16.04,16.2,16.04,15.73,16.04,15.88,16.04
2015-09-23,1,13.75,9.62,9.62,11.75,12.54,13.48,12.97,13.75,13.62,13.75,13.62,13.35,13.62,13.48,13.62
2015-09-23,2,13.64,11.27,11.27,11.66,12.63,13.37,12.87,13.64,13.51,13.64,13.51,13.24,13.51,13.37,13.51
2015-09-23,3,13.75,11.37,11.37,11.76,12.73,13.48,12.98,13.75,13.62,13.75,13.62,13.35,13.62,13.48,13.62
2015-09-23,4,13.74,11.36,11.36,11.75,12.73,13.47,12.97,13.74,13.61,13.74,13.61,13.34,13.61,13.47,13.61
2015-09-23,5,18.58,5.17,5.17,15.88,16.09,18.21,17.52,18.58,18.39,18.58,18.39,18.04,18.39,18.21,18.39
