\\Hourly Nodal Prices Report,,,,,,,,,,,,,,,,
\\Created at 2018-05-22 08:00:00,,,,,,,,,,,,,,,,
\\For 2013,,,,,,,,,,,,,,,,
Zones,,Reference,North West,North West,North West,North East,North East,North East,Ottawa,East,Toronto,Essa,Bruce,South West,Niagara,West
2013-11-29,15,23.76,12.21,11.91,20.66,13.79,23.07,22.41,23.76,23.52,23.52,23.52,23.07,23.52,23.29,23.52
2013-11-29,16,25.3,11.76,11.48,22,13.28,24.56,23.87,25.3,25.05,25.05,25.05,24.56,25.05,24.8,25.05
2013-11-29,17,23.12,12.63,12.32,20.11,14.26,22.45,21.81,23.12,22.89,22.89,22.89,22.45,22.89,22.67,22.89
2013-11-29,18,31.36,11.38,11.11,27.27,12.86,30.45,29.59,31.36,31.05,31.05,31.05,30.45,31.05,30.75,31.05
2013-11-29,19,35.8,19.65,19.18,31.14,22.2,34.76,33.78,35.8,35.45,35.45,35.45,34.76,35.45,35.1,35.45
2013-11-29,20,36.97,30.3,29.58,32.15,34.23,35.89,34.88,36.97,36.6,36.6,36.6,35.89,36.6,36.24,36.6
2013-11-29,21,47.63,39.04,38.1,41.42,44.1,46.24,44.93,47.63,47.16,47.16,47.16,46.24,47.16,46.69,47.16
2013-11-29,22,27.69,22.7,22.16,24.08,25.64,26.89,26.13,27.69,27.42,27.42,27.42,26.89,27.42,27.15,27.42
2013-11-29,23,36.48,29.9,29.18,31.72,33.78,35.41,34.41,36.48,36.12,36.12,36.12,35.41,36.12,35.76,36.12
2013-11-29,24,27.17,22.27,21.74,23.63,25.16,26.38,25.64,27.17,26.9,26.9,26.9,26.38,26.9,26.64,26.9
2013-11-30,1,31.56,25.87,25.25,27.45,29.23,30.64,29.78,31.56,31.25,31.25,31.25,30.64,31.25,30.94,31.25
2013-11-30,2,22.78,18.68,18.23,19.81,21.1,22.12,21.5,22.78,22.56,22.56,22.56,22.12,22.56,22.34,22.56
2013-11-30,3,20.46,16.77,16.37,17.79,18.95,19.87,19.31,20.46,20.26,20.26,20.26,19.87,20.26,20.06,20.26
2013-11-30,4,16.41,15.79,13.13,14.27,15.19,15.93,15.48,16.41,16.25,16.25,16.25,15.93,16.25,16.09,16.25
2013-11-30,5,14.68,12.03,11.75,12.77,13.59,14.25,13.85,14.68,14.53,14.53,14.53,14.25,14.53,14.39,14.53
2013-11-30,6,15.34,12.45,12.15,13.34,14.06,14.89,14.48,15.34,15.19,15.19,15.19,14.89,15.19,15.04,15.19
2013-11-30,7,19.97,16.37,15.98,17.37,18.5,19.39,18.84,19.97,19.78,19.78,19.78,19.39,19.78,19.58,19.78
2013-11-30,8,22.02,18.05,17.62,19.15,-492.68,21.38,20.77,22.02,21.8,21.8,21.8,21.38,21.8,21.59,21.8
2013-11-30,9,13.92,6.07,5.93,12.1,-1000.13,13.51,13.13,13.92,13.78,13.78,13.78,13.51,13.78,13.64,13.78
2013-11-30,10,32.67,8.91,8.69,28.41,-1000.13,31.72,30.82,32.67,32.35,32.35,32.35,31.72,32.35,32.03,32.35
2013-11-30,11,31.13,9.62,9.38,27.07,-1000.13,30.23,29.37,31.13,30.83,30.83,30.83,30.23,30.83,30.52,30.83
2013-11-30,12,21.28,10.71,10.46,18.51,-71.92,20.66,20.08,21.28,21.07,21.07,21.07,20.66,21.07,20.87,21.07
2013-11-30,13,20.95,10.41,10.16,18.21,11.75,20.34,19.76,20.95,20.74,20.74,20.74,20.34,20.74,20.53,20.74
2013-11-30,14,15.66,12.83,12.53,13.61,14.5,15.2,14.77,15.66,15.5,15.5,15.5,15.2,15.5,15.35,15.5
2013-11-30,15,14.66,10.88,10.62,12.75,12.29,14.23,13.83,14.66,14.52,14.52,14.52,14.23,14.52,14.37,14.52
2013-11-30,16,14.93,8.17,7.97,12.99,9.23,14.5,14.09,14.93,14.79,14.79,14.79,14.5,14.79,14.64,14.79
2013-11-30,17,17.54,1835.48,9.38,15.26,10.86,17.03,16.55,17.54,17.37,17.37,17.37,17.03,17.37,17.2,17.37
2013-11-30,18,38.91,26.19,25.57,33.84,29.59,37.78,36.71,38.91,38.53,38.53,38.53,37.78,38.53,38.15,38.53
2013-11-30,19,15.61,12.79,12.49,13.57,14.45,15.15,14.72,15.61,15.46,15.46,15.46,15.15,15.46,15.3,15.46
2013-11-30,20,49.04,15.99,15.61,42.65,18.06,47.61,46.27,49.04,48.56,48.56,48.56,47.61,48.56,48.08,48.56
2013-11-30,21,60.2,22.53,21.99,52.34,25.45,58.44,56.79,60.2,59.6,59.6,59.6,58.44,59.6,59.01,59.6
2013-11-30,22,37.5,30.74,30,32.61,34.72,36.41,35.38,37.5,37.13,37.13,37.13,36.41,37.13,36.77,37.13
2013-11-30,23,87.91,72.1,70.33,76.44,81.4,85.35,82.93,102.03,9.84,87.04,87.04,85.35,87.04,86.18,87.04
2013-11-30,24,60.74,49.78,48.59,52.82,56.24,58.97,57.3,60.74,60.14,60.14,60.14,58.97,60.14,59.55,60.14
2013-12-01,1,13.19,147.54,10.56,11.47,12.22,12.81,12.45,13.19,13.06,13.06,13.06,12.81,13.06,12.93,13.06
2013-12-01,2,11.03,48.21,8.82,9.59,10.21,10.71,10.41,11.03,10.92,10.92,10.92,10.71,10.92,10.81,10.92
2013-12-01,3,11.01,9.02,8.81,9.58,10.19,10.69,10.39,11.01,10.9,10.9,10.9,10.69,10.9,10.79,10.9
2013-12-01,4,14.67,12.02,11.74,12.76,13.58,14.24,13.84,14.67,14.52,14.52,14.52,14.24,14.52,14.38,14.52
2013-12-01,5,14.25,11.67,11.4,12.39,13.19,13.83,13.44,14.25,14.1,14.1,14.1,13.83,14.1,13.97,14.1
2013-12-01,6,6.45,5.28,5.16,5.6,5.97,6.26,6.08,6.45,6.38,6.38,6.38,6.26,6.38,6.32,6.38
2013-12-01,7,12.19,10,9.76,10.61,11.29,11.84,11.5,12.19,12.08,12.08,12.08,11.84,12.08,11.95,12.08
2013-12-01,8,64.88,53.18,51.91,56.42,60.07,62.99,61.21,64.88,64.24,64.24,64.24,62.99,64.24,63.61,64.24
2013-12-01,9,32.24,26.43,25.8,28.04,29.86,31.3,30.42,32.24,31.93,31.93,31.93,31.3,31.93,31.61,31.93
2013-12-01,10,26.48,21.71,21.19,23.03,24.52,25.72,24.99,26.48,26.22,26.22,26.22,25.72,26.22,25.97,26.22
2013-12-01,11,45.38,37.2,36.31,39.46,42.02,44.06,42.81,45.38,44.93,44.93,44.93,44.06,44.93,44.49,44.93
2013-12-01,12,40.81,25.54,24.93,35.49,28.85,39.62,38.5,40.81,40.4,40.4,40.4,39.62,40.4,40.01,40.4
2013-12-01,13,17.74,14.54,14.19,15.43,16.43,17.22,16.74,17.74,17.57,17.57,17.57,17.22,17.57,17.39,17.57
2013-12-01,14,14.82,12.15,11.86,12.89,13.73,14.39,13.98,14.82,14.68,14.68,14.68,14.39,14.68,14.53,14.68
2013-12-01,15,14.82,12.15,11.86,12.89,13.72,14.39,13.98,14.82,14.68,14.68,14.68,14.39,14.68,14.53,14.68
2013-12-01,16,21.49,17.62,17.19,18.69,19.9,20.87,20.28,21.49,21.28,21.28,21.28,20.87,21.28,21.07,21.28
2013-12-01,17,27.72,22.72,22.17,24.1,25.66,26.91,26.15,27.72,27.44,27.44,27.44,26.91,27.44,27.17,27.44
2013-12-01,18,37.1,7.12,6.95,32.26,8.05,36.02,35,37.1,36.73,36.73,36.73,36.02,36.73,36.37,36.73
2013-12-01,19,29.47,24.16,23.58,25.63,27.29,28.62,27.81,29.47,29.18,29.18,29.18,28.62,29.18,28.9,29.18
2013-12-01,20,17.84,14.62,14.27,15.51,16.52,17.31,16.83,17.84,17.66,17.66,17.66,17.31,17.66,17.48,17.66
2013-12-01,21,17.79,14.58,14.23,15.47,16.48,17.27,16.79,17.79,17.62,17.62,17.62,17.27,17.62,17.44,17.62
2013-12-01,22,15.4,12.62,12.32,13.39,14.26,14.95,14.53,15.4,15.25,15.25,15.25,14.95,15.25,15.09,15.25
2013-12-01,23,78.54,64.38,62.84,68.3,72.73,76.25,74.1,78.54,77.77,77.77,77.77,76.25,77.77,77,77.77
2013-12-01,24,14.74,12.08,11.79,12.82,13.65,14.31,13.91,14.74,14.59,14.59,14.59,14.31,14.59,14.45,14.59
2013-12-02,1,14.07,11.54,11.26,12.24,13.03,13.66,13.28,14.07,13.94,13.94,13.94,13.66,13.94,13.8,13.94
2013-12-02,2,14.7,50.95,11.76,12.78,13.61,14.27,13.87,14.7,14.55,14.55,14.55,14.27,14.55,14.41,14.55
2013-12-02,3,14.67,226.04,11.74,12.76,13.58,14.24,13.84,14.67,14.53,14.53,14.53,14.24,14.53,14.38,14.53
2013-12-02,4,14.22,245.35,11.38,12.37,13.17,13.81,13.42,14.22,14.08,14.08,14.08,13.81,14.08,13.94,14.08
2013-12-02,5,1.53,241.19,1.22,1.33,1.41,1.48,1.44,1.53,1.51,1.51,1.51,1.48,1.51,1.5,1.51
2013-12-02,6,7.05,8.05,5.64,6.13,6.53,6.85,6.65,7.05,6.98,6.98,6.98,6.85,6.98,6.91,6.98
2013-12-02,7,5.55,4.55,4.44,4.83,5.14,5.39,5.24,5.55,5.5,5.5,5.5,5.39,5.5,5.44,5.5
2013-12-02,8,62.53,48.74,47.57,54.38,55.05,60.71,58.99,62.53,61.91,61.91,61.91,60.71,61.91,61.31,61.91
2013-12-02,9,36.27,24.67,24.08,31.54,27.87,35.21,34.21,36.27,35.91,35.91,35.91,35.21,35.91,35.55,35.91
2013-12-02,10,35.79,29.34,28.64,31.12,33.14,34.75,33.77,35.79,35.44,35.44,35.44,34.75,35.44,35.09,35.44
2013-12-02,11,24.79,19.11,18.65,21.55,21.59,24.06,23.38,24.79,24.54,24.54,24.54,24.06,24.54,24.3,24.54
2013-12-02,12,24.84,19.48,19.01,21.6,22,-21.87,21.92,24.84,24.59,24.59,24.53,24.11,24.59,24.35,24.59
2013-12-02,13,29.81,13.1,12.78,25.93,14.79,28.94,28.13,29.81,29.52,29.52,29.52,28.94,29.52,29.23,29.52
2013-12-02,14,25.26,10.7,10.44,21.97,12.08,24.52,23.83,25.26,25.01,25.01,25.01,24.52,25.01,24.76,25.01
2013-12-02,15,30.78,10.84,10.58,26.77,12.24,29.88,29.04,30.78,30.47,30.47,30.47,29.88,30.47,30.18,30.47
2013-12-02,16,10.59,8.45,8.25,9.21,9.55,10.28,9.99,10.59,10.48,10.48,10.48,10.28,10.48,10.38,10.48
2013-12-02,17,24.83,12.13,11.83,21.59,13.69,24.11,23.43,24.83,24.59,24.59,24.59,24.11,24.59,24.34,24.59
2013-12-02,18,32.23,16.88,16.48,28.03,19.07,31.29,30.4,32.23,31.91,31.91,31.91,31.29,31.91,31.6,31.91
2013-12-02,19,30.35,13.32,13.01,26.39,15.05,29.47,28.63,30.35,30.05,30.05,30.05,29.47,30.05,29.75,30.05
2013-12-02,20,38.03,8.85,8.63,33.07,10,36.92,35.88,38.03,37.65,37.65,37.65,36.92,37.65,37.28,37.65
2013-12-02,21,43.37,9.31,9.09,37.71,10.52,42.11,40.91,43.37,42.94,42.94,42.94,42.11,42.94,42.52,42.94
2013-12-02,22,28.86,23.66,23.09,25.1,26.72,28.02,27.23,28.86,28.58,28.58,28.58,28.02,28.58,28.3,28.58
2013-12-02,23,23.92,19.61,19.14,20.8,22.15,23.23,22.57,23.92,23.69,23.69,23.69,23.23,23.69,23.45,23.69
2013-12-02,24,21.85,17.91,17.48,19,20.23,21.21,20.61,21.85,21.63,21.63,21.63,21.21,21.63,21.42,21.63
2013-12-03,1,21.67,26.35,17.34,18.85,20.07,21.04,20.45,21.67,21.46,21.46,21.46,21.04,21.46,21.25,21.46
2013-12-03,2,14.81,12.14,11.85,12.88,13.72,14.38,13.97,14.81,14.67,14.67,14.67,14.38,14.67,14.52,14.67
2013-12-03,3,14.66,18.16,11.73,12.75,13.57,14.23,13.83,14.66,14.51,14.51,14.51,14.23,14.51,14.37,14.51
2013-12-03,4,14.49,11.88,11.59,12.6,13.42,14.07,13.67,14.49,14.35,14.35,14.35,14.07,14.35,14.2,14.35
2013-12-03,5,14.74,12.08,11.8,12.82,13.65,14.31,13.91,14.74,14.6,14.6,14.6,14.31,14.6,14.45,14.6
2013-12-03,6,14.41,11.81,11.53,12.54,13.35,13.99,13.6,14.41,14.27,14.27,14.27,13.99,14.27,14.13,14.27
2013-12-03,7,13.18,9.13,8.91,11.46,10.31,12.8,12.44,13.18,13.05,13.05,13.05,12.8,13.05,12.92,13.05
2013-12-03,8,43.05,34.71,33.89,37.43,39.22,41.79,40.61,43.05,42.62,42.62,42.62,41.79,42.62,42.2,42.62
2013-12-03,9,33.78,23.16,22.61,29.37,26.16,32.8,31.87,33.78,33.45,33.45,33.45,32.8,33.45,33.12,33.45
2013-12-03,10,31.1,25.49,24.88,27.04,28.8,30.31,28.25,31.1,30.79,30.79,30.75,30.19,30.79,30.49,30.79
2013-12-03,11,21.65,17.75,17.32,18.83,20.05,21.02,20.43,21.65,21.44,21.44,21.44,21.02,21.44,21.23,21.44
2013-12-03,12,16.18,13.26,12.95,14.07,14.98,15.71,15.27,16.18,16.02,16.02,16.02,15.71,16.02,15.86,16.02
2013-12-03,13,21.37,17.52,17.1,18.58,19.79,20.75,20.16,21.37,21.16,21.16,21.16,20.75,21.16,20.95,21.16
2013-12-03,14,19.74,16.18,15.8,17.17,18.28,19.17,18.63,19.74,19.55,19.55,19.55,19.17,19.55,19.36,19.55
2013-12-03,15,18.49,15.15,14.79,16.08,17.12,17.95,17.44,18.49,18.31,18.31,18.31,17.95,18.31,18.13,18.31
2013-12-03,16,17.2,14.1,13.76,14.96,15.93,16.7,16.23,17.2,17.04,17.04,17.04,16.7,17.04,16.86,17.04
2013-12-03,17,19.32,15.83,15.45,16.8,17.88,18.75,18.22,19.32,19.12,19.12,19.12,18.75,19.12,18.93,19.12
2013-12-03,18,23.19,19.01,18.56,20.17,21.48,22.52,21.88,23.19,22.97,22.97,22.97,22.52,22.97,22.74,22.97
2013-12-03,19,15.77,12.93,12.62,13.71,14.6,15.31,14.88,15.77,15.61,15.61,15.61,15.31,15.61,15.47,15.61
2013-12-03,20,14.69,12.04,11.75,12.78,13.6,14.26,13.86,14.69,14.55,14.55,14.55,14.26,14.55,14.41,14.55
2013-12-03,21,15.92,13.05,12.74,13.85,14.74,15.46,15.02,15.92,15.77,15.77,15.77,15.46,15.77,15.62,15.77
2013-12-03,22,14.71,12.06,11.77,12.79,13.62,14.28,13.88,14.71,14.56,14.56,14.56,14.28,14.56,14.42,14.56
2013-12-03,23,14.74,12.09,11.8,12.82,13.65,14.32,13.91,14.74,14.6,14.6,14.6,14.32,14.6,14.45,14.6
2013-12-03,24,16.46,13.5,13.17,14.32,15.24,15.98,15.53,16.46,16.3,16.3,16.3,15.98,16.3,16.14,16.3
2013-12-04,1,14.7,12.05,11.76,12.78,13.61,14.27,13.87,14.7,14.55,14.55,14.55,14.27,14.55,14.41,14.55
2013-12-04,2,54.58,47.17,43.67,47.46,50.54,53,51.49,54.58,54.04,54.04,54.04,53,54.04,53.51,54.04
2013-12-04,3,26.87,32.41,21.5,23.36,24.88,26.09,25.35,26.87,26.61,26.61,26.61,26.09,26.61,26.34,26.61
2013-12-04,4,14.81,31.72,11.85,12.88,13.71,14.38,13.97,14.81,14.67,14.67,14.67,14.38,14.67,14.52,14.67
2013-12-04,5,14.67,12.02,11.74,12.76,13.58,14.24,13.84,14.67,14.53,14.53,14.53,14.24,14.53,14.38,14.53
2013-12-04,6,14.39,11.8,11.52,12.52,13.33,13.98,13.58,14.39,14.25,14.25,14.25,13.98,14.25,14.11,14.25
2013-12-04,7,28.36,23.24,22.69,24.66,26.26,27.53,26.76,28.36,28.08,28.08,28.08,27.53,28.08,27.8,28.08
2013-12-04,8,61.21,40.28,39.31,53.23,56.68,59.43,57.75,61.21,60.61,60.61,60.61,59.43,60.61,60.01,60.61
2013-12-04,9,169.45,37.63,36.72,147.35,156.9,164.51,159.86,169.45,167.77,167.77,167.77,164.51,167.77,166.13,167.77
2013-12-04,10,52.16,34.69,33.85,45.36,48.3,50.64,49.21,52.16,51.65,51.65,51.65,50.64,51.65,51.14,51.65
2013-12-04,11,46.71,38.28,37.37,40.61,43.25,45.35,44.07,46.71,46.24,46.24,46.24,45.35,46.24,45.79,46.24
2013-12-04,12,23.92,19.6,19.13,20.8,22.15,23.22,22.56,23.92,23.68,23.68,23.68,23.22,23.68,23.45,23.68
2013-12-04,13,24.41,20.01,19.53,21.23,22.6,23.7,23.03,24.41,24.17,24.17,24.17,23.7,24.17,23.93,24.17
2013-12-04,14,15.34,12.57,12.27,13.34,14.2,14.89,14.47,15.34,15.19,15.19,15.19,14.89,15.19,15.04,15.19
2013-12-04,15,12.91,10.58,10.33,11.23,11.95,12.53,12.18,12.91,12.78,12.78,12.78,12.53,12.78,12.66,12.78
2013-12-04,16,30.81,25.26,24.65,26.79,28.53,29.91,29.07,30.81,30.51,30.51,30.51,29.91,30.51,30.21,30.51
2013-12-04,17,10.7,8.77,8.56,9.31,9.91,10.39,10.1,10.7,10.6,10.6,10.6,10.39,10.6,10.5,10.6
2013-12-04,18,14.09,11.55,11.27,12.25,13.04,13.68,13.29,14.09,13.95,13.95,13.95,13.68,13.95,13.81,13.95
2013-12-04,19,13.69,10.3,10.06,11.9,11.64,13.28,12.91,13.69,13.55,13.55,13.55,13.28,13.55,13.42,13.55
2013-12-04,20,12.71,10.42,10.17,11.06,11.77,12.34,12,12.71,12.59,12.59,12.59,12.34,12.59,12.47,12.59
2013-12-04,21,15.97,13.09,12.77,13.88,14.79,15.5,15.06,15.97,15.81,15.81,15.81,15.5,15.81,15.65,15.81
2013-12-04,22,32,26.23,25.6,27.83,29.63,31.07,30.19,32,31.68,31.68,31.68,31.07,31.68,31.37,31.68
2013-12-04,23,25.01,20.5,20.01,21.75,23.16,24.28,23.6,25.01,24.76,24.76,24.76,24.28,24.76,24.52,24.76
2013-12-04,24,10.05,8.24,8.04,8.74,9.3,9.75,9.48,10.05,9.95,9.95,9.95,9.75,9.95,9.85,9.95
2013-12-05,1,3.45,2.83,2.76,3,3.19,3.35,3.25,3.45,3.41,3.41,3.41,3.35,3.41,3.38,3.41
2013-12-05,2,-8.24,2.63,-6.59,-7.16,-7.63,-8,-7.77,-8.24,-8.15,-8.15,-8.15,-8,-8.15,-8.07,-8.15
2013-12-05,3,6.33,5.19,5.07,5.51,5.87,6.15,5.98,6.33,6.27,6.27,6.27,6.15,6.27,6.21,6.27
2013-12-05,4,1.42,1.16,1.13,1.23,1.31,1.38,1.34,1.42,1.4,1.4,1.4,1.38,1.4,1.39,1.4
2013-12-05,5,4.63,3.79,3.7,4.02,4.28,4.49,4.36,4.63,4.58,4.58,4.58,4.49,4.58,4.54,4.58
2013-12-05,6,1.37,4.3,1.1,1.19,1.27,1.33,1.29,1.37,1.35,1.35,1.35,1.33,1.35,1.34,1.35
2013-12-05,7,2.84,2.33,2.28,2.47,2.63,2.76,2.68,2.84,2.82,2.82,2.82,2.76,2.82,2.79,2.82
2013-12-05,8,9.58,7.71,7.53,8.33,8.71,9.3,9.04,9.58,9.49,9.49,9.49,9.3,9.49,9.4,9.49
2013-12-05,9,15.61,12.8,12.49,13.58,14.45,15.16,14.73,15.61,15.46,15.46,15.46,15.16,15.46,15.31,15.46
2013-12-05,10,12.55,10.58,10.04,10.91,11.62,12.18,11.84,12.55,12.42,12.42,12.42,12.18,12.42,12.3,12.42
2013-12-05,11,5.88,4.82,4.7,5.11,5.44,5.71,5.55,5.88,5.82,5.82,5.82,5.71,5.82,5.76,5.82
2013-12-05,12,2.73,4.98,2.18,2.37,2.52,2.65,2.57,2.73,2.7,2.7,2.7,2.65,2.7,2.67,2.7
2013-12-05,13,5.13,4.2,4.1,4.46,4.75,4.98,4.84,5.13,5.08,5.08,5.08,4.98,5.08,5.03,5.08
2013-12-05,14,14.12,11.57,11.29,12.28,13.07,13.71,13.32,14.12,13.98,13.98,13.98,13.71,13.98,13.84,13.98
2013-12-05,15,14.11,11.57,11.29,12.27,13.06,13.7,13.31,14.11,13.97,13.97,13.97,13.7,13.97,13.83,13.97
2013-12-05,16,13.29,10.89,10.63,11.56,12.3,12.9,12.53,13.29,13.16,13.16,13.16,12.9,13.16,13.03,13.16
2013-12-05,17,18.44,15.12,14.75,16.04,17.08,17.91,17.4,18.44,18.26,18.26,18.26,17.91,18.26,18.08,18.26
2013-12-05,18,24.55,20.12,19.64,21.35,22.73,23.84,23.17,24.55,24.31,24.31,24.31,23.84,24.31,24.07,24.31
2013-12-05,19,24.23,19.86,19.38,21.07,22.43,23.52,22.86,24.23,23.99,23.99,23.99,23.52,23.99,23.75,23.99
2013-12-05,20,28.33,19.83,19.35,24.64,22.4,27.51,26.73,28.33,28.05,28.05,28.05,27.51,28.05,27.78,28.05
2013-12-05,21,20.41,16.73,16.33,17.74,18.9,19.81,19.25,20.41,20.2,20.2,20.2,19.81,20.2,20,20.2
2013-12-05,22,22.09,18.11,17.67,19.21,20.45,21.44,20.84,22.09,21.87,21.87,21.87,21.44,21.87,21.65,21.87
2013-12-05,23,34.38,28.18,27.5,29.9,31.83,33.38,32.43,34.38,34.04,34.04,34.04,33.38,34.04,33.7,34.04
2013-12-05,24,27.33,22.4,21.87,23.77,25.31,26.54,25.79,27.33,27.06,27.06,27.06,26.54,27.06,26.8,27.06
2013-12-06,1,8.57,7.03,6.86,7.46,7.94,8.32,8.09,8.57,8.49,8.49,8.49,8.32,8.49,8.41,8.49
2013-12-06,2,-0.02,-0.01,-0.01,-0.01,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2013-12-06,3,2.39,163.86,1.91,2.08,2.21,2.32,2.25,2.39,2.36,2.36,2.36,2.32,2.36,2.34,2.36
2013-12-06,4,14.57,11.94,11.66,12.67,13.49,14.15,13.75,14.57,14.43,14.43,14.43,14.15,14.43,14.28,14.43
2013-12-06,5,14.72,12.07,11.78,12.8,13.63,14.29,13.89,14.72,14.58,14.58,14.58,14.29,14.58,14.43,14.58
2013-12-06,6,15.05,12.34,12.04,13.09,13.94,14.61,14.2,15.05,14.91,14.91,14.91,14.61,14.91,14.76,14.91
2013-12-06,7,12.76,10.46,10.21,11.1,11.82,12.39,12.04,12.76,12.64,12.64,12.64,12.39,12.64,12.51,12.64
2013-12-06,8,24.72,20.26,19.78,21.5,22.89,24,23.32,24.72,24.47,24.47,24.47,24,24.47,24.24,24.47
2013-12-06,9,16.08,13.18,12.86,13.98,14.89,15.61,15.17,16.08,15.92,15.92,15.92,15.61,15.92,15.76,15.92
2013-12-06,10,27.27,22.35,21.82,23.71,25.25,26.47,25.72,27.27,27,27,27,26.47,27,26.74,27
2013-12-06,11,29.67,51.42,23.73,25.8,27.47,28.8,27.99,29.67,29.37,29.37,29.37,28.8,29.37,29.09,29.37
2013-12-06,12,33.73,31.27,26.98,29.33,31.23,32.74,31.82,33.73,33.39,33.39,33.39,32.74,33.39,33.07,33.39
2013-12-06,13,26.3,21.55,21.04,22.86,24.35,25.53,24.8,26.3,26.03,26.03,26.03,25.53,26.03,25.78,26.03
2013-12-06,14,30.17,24.73,24.14,26.23,27.94,29.29,28.46,30.17,29.87,29.87,29.87,29.29,29.87,29.58,29.87
2013-12-06,15,25.77,21.12,20.61,22.4,23.86,25.02,24.31,25.77,25.51,25.51,25.51,25.02,25.51,25.26,25.51
2013-12-06,16,32.53,26.67,26.03,28.29,30.12,31.58,30.69,32.53,32.21,32.21,32.21,31.58,32.21,31.89,32.21
2013-12-06,17,22.85,18.73,18.28,19.87,21.16,22.18,21.55,22.85,22.62,22.62,22.62,22.18,22.62,22.4,22.62
2013-12-06,18,36.77,13.2,12.89,31.98,14.91,35.7,34.69,36.77,36.41,36.41,36.41,35.7,36.41,36.05,36.41
2013-12-06,19,32.1,19.34,18.88,27.91,21.85,31.16,30.28,32.1,31.78,31.78,31.78,31.16,31.78,31.47,31.78
2013-12-06,20,37.83,31.01,30.26,32.89,35.03,36.72,35.69,37.83,37.45,37.45,37.45,36.72,37.45,37.09,37.45
2013-12-06,21,31.52,25.84,25.22,27.41,29.19,30.61,29.74,31.52,31.21,31.21,31.21,30.61,31.21,30.91,31.21
2013-12-06,22,22.84,18.72,18.27,19.86,21.15,22.17,21.54,22.84,22.61,22.61,22.61,22.17,22.61,22.39,22.61
2013-12-06,23,18.49,15.15,14.79,16.08,17.12,17.95,17.44,18.49,18.3,18.3,18.3,17.95,18.3,18.12,18.3
2013-12-06,24,17.9,14.67,14.32,15.56,16.57,17.38,16.88,17.9,17.72,17.72,17.72,17.38,17.72,17.54,17.72
2013-12-07,1,15.25,12.5,12.2,13.26,14.12,14.81,14.39,15.25,15.1,15.1,15.1,14.81,15.1,14.95,15.1
2013-12-07,2,19.44,15.93,15.55,16.9,18,18.87,18.34,19.44,19.25,19.25,19.25,18.87,19.25,19.06,19.25
2013-12-07,3,15.01,13.28,12.01,13.06,13.9,14.57,14.16,15.01,14.86,14.86,14.86,14.57,14.86,14.72,14.86
2013-12-07,4,14.86,23.9,11.89,12.92,13.76,14.43,14.02,14.86,14.71,14.71,14.71,14.43,14.71,14.57,14.71
2013-12-07,5,14.99,22.46,11.99,13.04,13.88,14.56,14.15,14.99,14.85,14.85,14.85,14.56,14.85,14.7,14.85
2013-12-07,6,14.91,12.22,11.93,12.96,13.8,14.47,14.06,14.91,14.76,14.76,14.76,14.47,14.76,14.61,14.76
2013-12-07,7,14.93,12.24,11.95,12.98,13.82,14.49,14.09,14.93,14.79,14.79,14.79,14.49,14.79,14.64,14.79
2013-12-07,8,17.39,14.25,13.91,15.12,16.1,16.88,16.4,17.39,17.22,17.22,17.22,16.88,17.22,17.04,17.22
2013-12-07,9,36,29.51,28.8,31.3,33.33,34.95,33.96,36,35.64,35.64,35.64,34.95,35.64,35.29,35.64
2013-12-07,10,55.45,43.15,42.12,48.22,48.75,53.83,52.31,55.45,54.9,54.9,54.9,53.83,54.9,54.36,54.9
2013-12-07,11,30.18,24.73,24.14,26.24,27.94,29.3,28.47,30.18,29.88,29.88,29.88,29.3,29.88,29.58,29.88
2013-12-07,12,34.94,37.87,27.95,30.38,32.35,33.92,32.96,34.94,34.59,34.59,34.59,33.92,34.59,34.25,34.59
2013-12-07,13,20.18,55.94,16.14,17.54,18.68,19.59,19.04,20.18,19.98,19.98,19.98,19.59,19.98,19.78,19.98
2013-12-07,14,36.27,1509.91,29.01,31.54,33.58,35.21,34.21,36.27,35.91,35.91,35.91,35.21,35.91,35.56,35.91
2013-12-07,15,37.17,350.1,29.73,32.32,34.41,36.08,35.06,37.17,36.8,36.8,36.8,36.08,36.8,36.44,36.8
2013-12-07,16,43.86,35.95,35.09,38.14,40.62,42.59,41.38,43.86,43.43,43.43,43.43,42.59,43.43,43.01,43.43
2013-12-07,17,38.48,31.54,30.79,33.46,35.63,37.36,36.3,38.48,38.1,38.1,38.1,37.36,38.1,37.73,38.1
2013-12-07,18,99.4,79.67,77.76,86.43,89.99,96.5,93.77,99.4,98.41,98.41,98.41,96.5,98.41,97.45,98.41
2013-12-07,19,72.4,58.85,57.44,62.96,66.48,70.29,68.3,72.4,71.68,71.68,71.68,70.29,71.68,70.98,71.68
2013-12-07,20,44.93,255.5,35.94,39.07,41.6,43.62,42.38,44.93,44.49,44.49,44.49,43.62,44.49,44.05,44.49
2013-12-07,21,31.52,242.98,25.21,27.4,29.18,30.6,29.73,522.78,31.2,31.2,31.2,30.6,31.2,30.9,31.2
2013-12-07,22,32.24,231.81,25.79,28.03,29.85,31.3,30.42,32.24,31.92,31.92,31.92,31.3,31.92,31.61,31.92
