\\Hourly Nodal Prices Report,,,,,,,,,,,,,,,,
\\Created at 2018-05-22 08:00:00,,,,,,,,,,,,,,,,
\\For 2016,,,,,,,,,,,,,,,,
Zones,,Reference,North West,North West,North West,North East,North East,North East,Ottawa,East,Toronto,Essa,Bruce,South West,Niagara,West
2016-09-05,7,-3.1,232.44,234.37,-2.67,-2.87,-3.03,-2.95,-3.1,-3.07,-3.1,-3.07,-3.01,-3.1,-3.07,-3.07
2016-09-05,8,-2.35,232.59,234.52,-2.03,-2.18,-2.3,-2.24,-2.35,-2.33,-2.35,-2.33,-2.28,-2.35,-2.33,-2.33
2016-09-05,9,4.96,1103.67,1104.53,4.28,4.6,4.87,4.73,4.96,4.91,4.96,4.91,4.82,4.96,4.91,4.91
2016-09-05,10,18.62,540.62,542.35,16.05,17.24,18.26,17.74,18.62,18.44,18.62,18.44,18.08,18.62,18.44,18.44
2016-09-05,11,9.5,281.39,283.74,8.19,8.8,9.31,9.05,9.5,9.4,9.5,9.4,9.22,9.5,9.4,9.4
2016-09-05,12,5.08,5.02,5.06,4.38,4.71,4.98,4.84,5.08,5.03,5.08,5.03,4.93,5.08,5.03,5.03
2016-09-05,13,6.02,4.98,5.02,5.19,5.58,5.9,5.73,6.02,5.96,6.02,5.96,5.85,6.02,5.96,5.96
2016-09-05,14,2.96,4.85,4.89,2.55,2.74,2.9,2.82,2.96,2.93,2.96,2.93,2.87,2.96,2.93,2.93
2016-09-05,15,6.07,5.02,5.06,5.24,5.62,5.95,5.78,6.07,6.01,6.07,6.01,5.89,6.07,6.01,6.01
2016-09-05,16,25.18,20.81,20.98,21.71,23.32,24.69,23.98,25.18,24.93,25.18,24.93,24.45,25.18,24.93,24.93
2016-09-05,17,31.65,26.16,26.38,27.29,29.31,31.03,30.14,31.65,31.34,31.65,31.34,30.73,31.65,31.34,31.34
2016-09-05,18,59.3,49.01,49.42,51.12,54.91,58.14,56.48,59.3,58.72,59.3,58.72,57.58,59.3,58.72,58.72
2016-09-05,19,22.86,18.89,19.05,19.71,21.17,22.41,21.77,22.86,22.63,22.86,22.63,22.19,22.86,22.63,22.63
2016-09-05,20,25.61,21.17,21.34,22.08,23.71,25.11,24.39,25.61,25.36,25.61,25.36,24.87,25.61,25.36,25.36
2016-09-05,21,11.68,107.18,108.07,10.07,10.81,11.45,11.12,11.68,11.56,11.68,11.56,11.34,11.68,11.56,11.56
2016-09-05,22,16.78,13.87,13.98,14.46,15.54,16.45,15.98,16.78,16.61,16.78,16.61,16.29,16.78,16.61,16.61
2016-09-05,23,19.33,15.98,16.11,16.67,17.9,18.96,18.41,19.33,19.14,19.33,19.14,18.77,19.33,19.14,19.14
2016-09-05,24,2.02,4.88,4.92,1.74,1.87,1.98,1.92,2.02,2,2.02,2,1.96,2.02,2,2
2016-09-06,1,-0.5,-0.41,-0.42,-0.43,-0.46,-0.49,-0.48,-0.5,-0.5,-0.5,-0.5,-0.49,-0.5,-0.5,-0.5
2016-09-06,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2016-09-06,3,-2.06,-1.71,-1.72,-1.78,-1.91,-2.02,-1.97,-2.06,-2.04,-2.06,-2.04,-2,-2.06,-2.04,-2.04
2016-09-06,4,-0.27,4.81,-157.17,-0.23,-0.25,-0.27,-0.26,-0.27,-0.27,-0.27,-0.27,-0.26,-0.27,-0.27,-0.27
2016-09-06,5,-1.27,4.86,-1432.44,-1.1,-1.18,-1.25,-1.21,-1.27,-1.26,-1.27,-1.26,-1.23,-1.27,-1.26,-1.26
2016-09-06,6,35.66,4.91,-1481.87,30.75,33.02,34.96,33.97,35.66,35.31,35.66,35.31,34.62,35.66,35.31,35.31
2016-09-06,7,32.25,11.58,-1994.32,27.8,29.86,31.62,30.71,32.25,31.93,32.25,31.93,31.31,32.25,31.93,31.93
2016-09-06,8,24.69,7.54,-493.65,21.28,22.86,22.85,20.18,24.68,24.44,24.69,25.27,23.97,24.69,24.44,24.44
2016-09-06,9,30.59,28.42,7.54,26.37,28.32,28.45,25.32,30.58,30.29,30.59,31.23,29.7,30.59,30.29,30.29
2016-09-06,10,43.24,40.86,6.79,37.28,40.04,42.39,41.18,43.24,42.81,43.24,42.81,41.98,43.24,42.81,42.81
2016-09-06,11,59.92,21.08,7.56,51.65,55.48,58.74,57.07,59.92,59.33,59.92,59.33,58.17,59.92,59.33,59.33
2016-09-06,12,445.09,431.57,6.79,383.7,412.12,435.98,422.94,445.09,440.69,445.09,440.93,432.13,445.09,440.69,440.69
2016-09-06,13,788.04,683.1,-528.43,679.35,592.55,766.35,735.1,788.01,780.24,788.04,784.06,765.09,788.04,780.24,780.24
2016-09-06,14,59.29,4.85,-1500.22,51.11,54.9,58.13,56.47,59.29,58.7,59.29,58.7,57.56,59.29,58.7,58.7
2016-09-06,15,60.39,4.89,-1862.43,52.06,55.92,58.76,56.4,60.39,59.79,60.39,60.07,58.63,60.39,59.79,59.79
2016-09-06,16,50,4.8,-1487.56,43.1,46.29,49.02,47.62,50,49.5,50,49.5,48.54,50,49.5,49.5
2016-09-06,17,66.74,4.93,-1983.33,57.54,61.8,65.43,63.56,66.74,66.08,66.74,66.08,64.8,66.74,66.08,66.08
2016-09-06,18,37,4.92,-1983.33,31.9,34.26,36.28,35.24,37,36.63,37,36.63,35.93,37,36.63,36.63
2016-09-06,19,50.16,4.81,-1983.33,43.24,46.45,49.18,47.77,50.16,49.66,50.16,49.66,48.7,50.16,49.66,49.66
2016-09-06,20,42.47,4.81,-1983.33,36.61,39.32,41.17,39.29,42.46,42.05,42.47,42.33,41.23,42.47,42.05,42.05
2016-09-06,21,42.5,4.81,-1983.33,36.64,39.35,30.11,11.95,42.48,42.08,42.5,49.14,41.26,42.5,42.08,42.08
2016-09-06,22,29.54,-26.86,-1983.33,25.47,27.36,20.29,6.72,29.53,29.25,29.54,34.55,28.68,29.54,29.25,29.25
2016-09-06,23,18.55,4.81,-1983.33,16,17.18,6.64,-10.83,18.52,18.37,18.55,25.42,18.01,18.55,18.37,18.37
2016-09-06,24,6.22,-295.75,-1983.33,5.36,5.76,3.68,-0.04,6.22,6.16,6.22,7.63,6.04,6.22,6.16,6.16
2016-09-07,1,7.25,-1512.65,-1983.33,6.25,6.71,7.11,6.9,7.25,7.18,7.25,7.18,7.04,7.25,7.18,7.18
2016-09-07,2,1.21,-1639.24,-1983.33,1.04,1.12,1.18,1.15,1.21,1.2,1.21,1.2,1.17,1.21,1.2,1.2
2016-09-07,3,10.89,-1616.18,-1983.33,9.39,10.08,10.68,10.37,10.89,10.78,10.89,10.78,10.57,10.89,10.78,10.78
2016-09-07,4,15.96,-1809.85,-1991.64,13.76,14.78,15.65,15.2,15.96,15.8,15.96,15.8,15.5,15.96,15.8,15.8
2016-09-07,5,1.21,-1498.77,-2000,1.04,1.12,1.18,1.15,1.21,1.19,1.21,1.19,1.17,1.21,1.19,1.19
2016-09-07,6,12.32,-1808.3,-1941.67,10.62,11.41,11.15,9.45,12.31,12.2,12.32,12.76,11.96,12.32,12.2,12.2
2016-09-07,7,17.27,-256.23,-300.2,14.89,15.99,10.81,1.34,17.26,17.1,17.27,20.84,16.77,17.27,17.1,17.1
2016-09-07,8,18.43,4.81,3.23,15.89,17.07,13.07,5.2,18.43,18.25,18.43,21.31,17.9,18.43,18.25,18.25
2016-09-07,9,29.68,4.81,1.8,25.58,27.48,20.37,6.73,29.68,29.38,29.68,34.71,28.81,29.68,29.38,29.38
2016-09-07,10,37.02,-800.45,-935.66,31.92,34.28,24.85,7.01,37.02,36.65,37.02,43.64,35.94,37.02,36.65,36.65
2016-09-07,11,43.89,-1614.53,-1883.33,37.84,40.64,32.64,16.15,43.89,43.45,43.89,49.8,42.61,43.89,43.45,43.45
2016-09-07,12,174.79,-1603.7,-1887.47,150.68,161.84,169.33,161.45,174.79,173.06,174.79,174.3,169.7,174.79,173.06,173.06
2016-09-07,13,342.1,-1623.44,-1931.82,294.91,316.76,297.48,232.22,342.1,338.72,342.1,361.87,332.14,342.1,338.72,338.72
2016-09-07,14,53.59,-1736.39,-1970.66,46.2,49.62,47.17,37.79,53.59,53.06,53.59,56.34,52.03,53.59,53.06,53.06
2016-09-07,15,42.47,-1833.34,-1999.83,36.62,39.33,41.64,40.45,42.47,42.06,42.47,42.06,41.24,42.47,37.45,42.06
2016-09-07,16,66.07,-1880.66,-1999.88,56.95,61.17,64.77,62.92,66.07,65.41,66.07,65.41,64.14,66.07,42.03,65.41
2016-09-07,17,75.55,-1806.22,-1999.8,65.13,69.96,74.07,71.96,75.55,74.81,75.55,74.81,73.35,75.55,12.14,74.81
2016-09-07,18,33.49,-1640.69,-1912.42,28.87,31.01,32.84,31.9,33.49,33.16,33.49,33.16,32.51,33.49,31.64,33.16
2016-09-07,19,33.43,-400.3,-469.83,28.82,30.95,32.77,31.83,33.43,33.09,33.43,33.09,32.45,33.43,33.09,33.09
2016-09-07,20,46.97,-125.51,-151.98,40.49,43.49,46.05,44.73,46.97,46.51,46.97,46.51,45.6,46.97,46.51,46.51
2016-09-07,21,51.81,-384.87,-454.23,44.67,47.98,49.85,47,51.81,51.3,51.81,51.88,50.31,51.81,51.3,51.3
2016-09-07,22,34.25,4.81,1.21,29.52,31.71,30.33,24.6,34.25,33.91,34.25,35.89,33.25,34.25,33.91,33.91
2016-09-07,23,19.3,-259.13,-303.38,16.63,17.87,18.92,18.38,19.3,19.1,19.3,19.1,18.73,19.3,19.1,19.1
2016-09-07,24,10.98,4.9,4.66,9.47,10.17,10.25,9.18,10.98,10.87,10.98,11.19,10.66,10.98,10.87,10.87
2016-09-08,1,33.91,4.83,4.87,29.23,31.4,33.24,32.29,33.91,33.57,33.91,33.57,32.92,33.91,33.57,33.57
2016-09-08,2,53.12,4.87,4.91,45.8,49.19,52.08,50.59,53.12,52.6,53.12,52.6,51.58,53.12,52.6,52.6
2016-09-08,3,15.65,4.84,4.6,13.49,14.49,15.34,14.9,15.65,15.49,15.65,15.49,15.19,15.65,15.49,15.49
2016-09-08,4,32.34,-1498.8,-1499.85,27.88,29.94,31.7,30.79,32.34,32.01,32.34,32.01,31.39,32.34,32.01,32.01
2016-09-08,5,9.08,-1906.09,-1999.9,7.82,8.4,8.89,8.64,9.08,8.98,9.08,8.98,8.81,9.08,8.98,8.98
2016-09-08,6,11.2,-1286.39,-1443.12,9.66,10.37,10.98,10.67,11.2,11.09,11.2,11.09,10.88,11.2,11.09,11.09
2016-09-08,7,22.23,-130.46,-154.57,19.17,20.59,21.8,21.18,22.23,22.01,22.23,22.01,21.59,22.23,22.01,22.01
2016-09-08,8,14.13,4.83,3.81,12.18,13.08,13.85,13.45,14.13,13.99,14.13,13.99,13.72,14.13,13.99,13.99
2016-09-08,9,1.52,1.21,1.21,1.31,1.41,1.49,1.45,1.52,1.5,1.52,1.5,1.47,1.52,1.5,1.5
2016-09-08,10,21.56,4.82,2.85,18.59,19.97,21.14,20.54,21.56,21.35,21.56,21.35,20.93,21.56,21.35,21.35
2016-09-08,11,16.43,4.71,3.37,14.16,15.21,16.11,15.65,16.43,16.26,16.43,16.26,15.95,16.43,16.26,16.26
2016-09-08,12,13.24,4.97,4.09,11.42,12.26,12.98,12.61,13.24,13.11,13.24,13.11,12.86,13.24,13.8,13.11
2016-09-08,13,14.36,6.29,5.48,12.38,13.29,14.08,13.67,14.36,14.21,14.36,14.21,13.94,14.36,14.21,14.21
2016-09-08,14,7.51,4.82,4.65,6.48,6.96,7.37,7.16,7.51,7.44,7.51,7.44,7.29,7.51,7.44,7.44
2016-09-08,15,9.6,4.82,4.38,8.27,8.89,9.41,9.14,9.6,9.5,9.6,9.5,9.32,9.6,9.5,9.5
2016-09-08,16,17.1,4.93,3.55,14.74,15.83,16.76,16.28,17.1,16.92,17.1,16.92,16.6,17.1,16.92,16.92
2016-09-08,17,20.66,4.91,3.07,17.81,19.13,20.25,19.67,20.66,20.45,20.66,20.45,20.05,20.66,20.45,20.45
2016-09-08,18,37.91,4.92,0.87,32.69,35.1,37.17,36.11,37.91,37.54,37.91,37.54,36.81,37.91,37.54,37.54
2016-09-08,19,247.77,4.92,-25.95,213.6,229.42,242.92,235.97,247.77,245.32,247.77,245.32,240.56,247.77,245.32,245.32
2016-09-08,20,399.99,138.07,109.44,344.82,370.36,392.14,380.94,399.99,396.02,399.99,396.02,388.34,399.99,396.02,396.02
2016-09-08,21,66.03,4.94,-2.69,56.92,61.14,64.74,62.89,66.03,65.38,66.03,65.38,64.11,66.03,65.38,65.38
2016-09-08,22,29,4.82,2.08,25,26.86,28.43,27.62,29,28.71,29,28.71,28.16,29,28.71,28.71
2016-09-08,23,20.44,4.83,3,17.62,18.93,20.04,19.47,20.44,20.24,20.44,20.24,19.85,20.44,20.24,20.24
2016-09-08,24,8.19,4.89,4.64,7.06,7.59,8.03,7.8,8.19,8.11,8.19,8.11,7.95,8.19,8.11,8.11
2016-09-09,1,23.57,4.84,-664,20.32,21.82,23.11,22.45,23.57,23.33,23.57,23.33,22.88,23.57,23.33,23.33
2016-09-09,2,21.02,4.89,-330.23,18.12,19.46,20.6,20.01,21.02,20.81,21.02,20.81,20.4,21.02,20.81,20.81
2016-09-09,3,15.44,5.01,-997.82,13.31,14.3,15.14,14.71,15.44,15.29,15.44,15.29,14.99,15.44,15.29,15.29
2016-09-09,4,22.89,6.64,-495.82,19.74,21.2,22.45,21.8,22.89,22.67,22.89,22.67,22.23,22.89,22.67,22.67
2016-09-09,5,17.26,4.91,-1498.71,14.88,15.98,16.92,16.43,17.26,17.09,17.26,17.09,16.75,17.26,17.09,17.09
2016-09-09,6,17.29,15.33,-1999.7,14.91,16.02,16.96,16.47,17.29,17.13,17.29,17.13,16.79,17.29,17.13,17.13
2016-09-09,7,27.71,5.97,-497.21,23.89,25.66,27.17,26.39,27.71,27.44,27.71,27.44,26.9,27.71,27.44,27.44
2016-09-09,8,28.93,4.9,2,24.94,26.79,28.36,27.55,28.93,28.64,28.93,28.64,28.08,28.93,28.64,28.64
2016-09-09,9,35.73,4.81,1.03,30.8,33.08,33.1,29.29,35.73,35.38,35.73,36.66,34.69,35.73,35.38,35.38
2016-09-09,10,30.23,-130.2,-155.29,26.06,27.99,29.63,28.79,30.23,29.93,30.23,29.93,29.35,30.23,29.93,29.93
2016-09-09,11,32.08,-1667.16,-1833.09,27.66,29.7,31.45,30.56,32.08,31.76,32.08,31.76,31.14,32.08,31.76,31.76
2016-09-09,12,37.63,4.85,0.83,32.44,34.84,36.89,35.84,37.63,37.26,37.63,37.26,36.53,37.63,37.26,37.26
2016-09-09,13,36.13,-687.02,-833.39,31.14,33.45,35.42,34.41,36.13,35.77,36.13,35.77,35.08,36.13,35.77,35.77
2016-09-09,14,35.88,-1547.09,-1803.87,30.93,33.22,35.18,34.17,35.88,35.52,35.88,35.52,34.83,35.88,35.52,35.52
2016-09-09,15,36.98,4.81,0.87,31.88,34.24,34.86,31.8,36.98,36.61,36.98,37.54,35.9,36.98,36.61,36.61
2016-09-09,16,51.36,-1638.72,-1912.42,44.28,47.56,50.35,48.92,51.36,50.85,51.36,50.85,49.86,51.36,50.85,50.85
2016-09-09,17,31.97,-1096.42,-1279.23,27.57,29.61,31.35,30.45,31.97,31.66,31.97,31.66,31.04,31.97,31.66,31.66
2016-09-09,18,34.8,-678.72,-793.81,30,32.23,32.8,29.89,34.8,34.46,34.8,35.34,33.79,34.8,34.46,34.46
2016-09-09,19,34.08,-953.48,-1813.57,29.38,31.56,32.7,30.7,34.08,33.75,34.08,34.11,33.09,34.08,33.75,33.75
2016-09-09,20,33.11,-161.83,-192.45,28.55,30.66,31.35,28.82,33.11,32.79,33.11,33.34,32.15,33.11,32.79,32.79
2016-09-09,21,39.01,-1640.08,-1912.42,33.63,36.13,38.25,37.16,39.01,38.63,39.01,38.63,37.88,39.01,38.63,38.63
2016-09-09,22,33.59,-1522.26,-1774.7,28.96,31.11,32.93,31.99,33.59,33.26,33.59,33.26,32.62,33.59,33.26,33.26
2016-09-09,23,26.63,-2.1,-5.38,22.96,24.66,26.11,25.37,26.63,26.37,26.63,26.37,25.86,26.63,26.37,26.37
2016-09-09,24,14.52,-1209.1,-1417.97,12.51,13.44,14.23,13.83,14.52,14.37,14.52,14.37,14.09,14.52,14.37,14.37
2016-09-10,1,31.38,-1504.14,-1753.35,27.05,29.06,30.77,29.89,31.38,31.07,31.38,31.07,30.47,31.38,31.07,31.07
2016-09-10,2,27.33,4.85,2.14,23.56,25.31,26.79,26.03,27.33,27.06,27.33,27.06,26.54,27.33,27.06,27.06
2016-09-10,3,22.75,5.19,4.16,19.61,21.07,22.31,21.67,22.75,22.52,22.75,22.52,22.09,22.75,22.52,22.52
2016-09-10,4,24.67,4.93,4.97,21.26,22.84,24.18,23.49,24.67,24.42,24.67,24.42,23.95,24.67,24.42,24.42
2016-09-10,5,16.99,-1454.82,-1639.34,14.64,15.73,16.65,16.17,16.99,16.81,16.99,16.81,16.49,16.99,16.81,16.81
2016-09-10,6,12.86,-1352.21,-1574.28,11.08,11.9,12.6,12.24,12.86,12.73,12.86,12.73,12.48,12.86,12.73,12.73
2016-09-10,7,2.42,4.04,3.89,2.08,2.24,2.37,2.3,2.42,2.39,2.42,2.39,2.35,2.42,2.39,2.39
2016-09-10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-09-10,9,4.21,3.48,3.51,3.63,3.9,4.13,4.01,4.21,4.17,4.21,4.17,4.08,4.21,4.17,4.17
2016-09-10,10,11,6.03,5.61,9.48,10.19,10.78,10.47,11,10.89,11,10.89,10.68,11,10.89,10.89
2016-09-10,11,18.63,6.97,5.72,16.06,17.25,18.27,17.74,18.63,18.45,18.63,18.45,18.09,18.63,18.45,18.45
2016-09-10,12,15.72,6.06,5.49,13.55,14.56,15.41,14.97,15.72,15.56,15.72,15.56,15.26,15.72,15.56,15.56
2016-09-10,13,14.19,7.42,6.82,12.23,13.14,13.91,13.51,14.19,14.05,14.19,14.05,13.78,14.19,14.05,14.05
2016-09-10,14,5.5,4.55,4.58,4.75,5.1,5.4,5.24,5.5,5.45,5.5,5.45,5.34,5.5,5.45,5.45
2016-09-10,15,11.21,9.86,5.94,9.66,10.38,9.87,7.95,11.2,11.1,11.21,11.65,10.88,11.21,11.1,11.1
2016-09-10,16,26.9,11.11,9.48,23.19,24.91,26.37,25.61,26.9,26.63,26.9,26.63,26.11,26.9,26.63,26.63
2016-09-10,17,27.24,-136.42,-162.14,23.48,25.22,26.7,25.94,27.24,26.96,27.24,26.96,26.44,27.24,26.96,26.96
2016-09-10,18,14.52,4.91,3.85,12.52,13.45,14.24,13.83,14.52,14.38,14.52,14.38,14.1,14.52,14.38,14.38
2016-09-10,19,25.37,4.95,2.51,21.87,23.49,24.87,24.16,25.37,25.11,25.37,25.11,24.63,25.37,25.11,25.11
2016-09-10,20,606.6,71.33,0.3,557.41,598.7,604.51,601.52,606.6,605.54,606.6,605.54,603.49,606.6,605.54,605.54
2016-09-10,21,11.93,5.35,4.7,10.28,11.05,11.7,11.36,11.93,11.81,11.93,11.81,11.58,11.93,11.81,11.81
2016-09-10,22,16.77,4.53,3.13,14.45,15.52,16.44,15.97,16.77,16.6,16.77,16.6,16.28,16.77,16.6,16.6
2016-09-10,23,9.09,4.68,4.28,7.83,8.42,8.91,8.66,9.09,9,9.09,9,8.82,9.09,9,9
2016-09-10,24,2.73,5.61,-1334.06,2.35,2.53,2.68,2.6,2.73,2.7,2.73,2.7,2.65,2.73,2.7,2.7
2016-09-11,1,1.21,53,-296.1,1.04,1.12,1.19,1.15,1.21,1.2,1.21,1.2,1.17,1.21,1.2,1.2
2016-09-11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-09-11,3,-0.29,-0.24,-0.24,-0.25,-0.27,-0.29,-0.28,-0.29,-0.29,-0.29,-0.29,-0.28,-0.29,-0.29,-0.29
2016-09-11,4,-1.81,-1.5,-1.51,-1.57,-1.68,-1.78,-1.73,-1.81,-1.8,-1.81,-1.8,-1.76,-1.81,-1.8,-1.8
2016-09-11,5,0,0.4,-2.29,0,0,0,0,0,0,0,0,0,0,0,0
2016-09-11,6,1.71,4.7,-11.98,1.47,1.58,1.67,1.62,1.71,1.69,1.71,1.69,1.66,1.71,1.69,1.69
2016-09-11,7,0.98,0.81,0.82,0.85,0.91,0.96,0.93,0.98,0.97,0.98,0.97,0.95,0.98,0.97,0.97
2016-09-11,8,36.88,13.95,7.96,31.79,34.14,36.15,35.12,36.88,36.51,36.88,36.51,35.8,36.88,36.51,36.51
2016-09-11,9,60.65,53.35,32.08,52.28,56.16,59.46,57.76,60.65,60.05,60.65,60.05,58.88,60.65,60.05,60.05
2016-09-11,10,2.73,5.54,5.59,2.35,2.52,2.67,2.6,2.73,2.7,2.73,2.7,2.65,2.73,2.7,2.7
2016-09-11,11,6.78,5.21,5.2,5.84,6.27,6.64,6.45,6.78,6.71,6.78,6.71,6.58,6.78,6.71,6.71
2016-09-11,12,9.58,6.3,6.19,8.26,8.87,9.39,9.13,9.58,9.49,9.58,9.49,9.3,9.58,9.49,9.49
2016-09-11,13,5.56,5,5.04,4.79,5.15,5.45,5.29,5.56,5.5,5.56,5.5,5.4,5.56,5.5,5.5
2016-09-11,14,6.39,5.29,5.33,5.52,5.92,6.27,6.09,6.39,6.33,6.39,6.33,6.21,6.39,6.33,6.33
2016-09-11,15,4.04,3.31,3.33,3.48,3.74,3.96,3.85,4.04,4,4.04,4,3.92,4.04,4,4
2016-09-11,16,8.08,-8.87,-11.19,6.96,7.48,7.92,7.69,8.08,8,8.08,8,7.84,8.08,8,8
2016-09-11,17,20.78,1.7,0.46,17.91,19.24,20.37,19.79,20.78,20.58,20.78,20.58,20.17,20.78,20.58,20.58
2016-09-11,18,26.39,9.89,9.97,22.75,24.44,24.56,21.92,26.38,26.13,26.39,26.79,25.62,26.39,26.13,26.13
2016-09-11,19,25.5,-1179.42,-1374.94,21.98,23.61,17.26,5.38,25.44,25.24,25.5,29.11,24.75,25.5,25.24,25.24
2016-09-11,20,29.09,-813.73,-950.1,25.08,26.94,27.28,24.68,29.08,28.8,29.09,29.42,28.24,29.09,28.8,28.8
2016-09-11,21,23.26,4.99,3.57,20.05,21.54,21.46,18.87,23.25,23.03,23.26,23.7,22.58,23.26,23.03,23.03
2016-09-11,22,17.89,134.82,135.07,15.42,16.56,17.54,17.04,17.89,17.71,17.89,17.71,17.37,17.89,17.71,17.71
2016-09-11,23,7.68,7.89,6.87,6.62,7.11,7.53,7.31,7.68,7.6,7.68,7.6,7.45,7.68,7.6,7.6
2016-09-11,24,-1.12,6.11,6.16,-0.97,-1.03,-1.1,-1.07,-1.12,-1.11,-1.12,-1.11,-1.09,-1.12,-1.11,-1.11
2016-09-12,1,0.75,181.57,56.67,0.64,0.69,0.73,0.71,0.75,0.74,0.75,0.74,0.72,0.75,0.74,0.74
2016-09-12,2,6.1,181.36,-137.77,5.26,5.65,5.98,5.81,6.1,6.04,6.1,6.04,5.92,6.1,6.04,6.04
2016-09-12,3,-0.09,1.57,-481.61,-0.08,-0.08,-0.09,-0.08,-0.09,-0.09,-0.09,-0.09,-0.08,-0.09,-0.09,-0.09
2016-09-12,4,-1.14,206.35,-1174.35,-0.98,-1.05,-1.12,-1.08,-1.14,-1.13,-1.14,-1.13,-1.1,-1.14,-1.13,-1.13
2016-09-12,5,-2.11,1.6,-20.85,-1.82,-1.95,-2.07,-2.01,-2.11,-2.09,-2.11,-2.09,-2.05,-2.11,-2.09,-2.09
2016-09-12,6,6.34,132.21,-723.28,5.46,5.87,5.77,4.95,6.33,6.27,6.34,6.5,6.15,6.34,6.27,6.27
2016-09-12,7,1.55,1.2,-1393.96,1.33,1.43,1.52,1.47,1.55,1.53,1.55,1.53,1.5,1.55,1.53,1.53
2016-09-12,8,-0.22,2.01,-1816.67,-0.19,-0.21,-0.22,-0.21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016-09-12,9,5.19,0.4,-1816.67,4.47,4.81,5.09,4.94,5.19,5.14,5.19,5.14,5.04,5.19,5.14,5.14
2016-09-12,10,24.66,-825.61,-1664.87,21.25,22.83,24.17,23.48,24.66,24.41,24.66,24.41,23.94,24.66,24.41,24.41
2016-09-12,11,15.59,4.91,-299.29,13.44,14.44,15.28,14.85,15.59,15.43,15.59,15.43,15.13,15.59,15.43,15.43
2016-09-12,12,10.29,-499.18,-1816.66,8.87,9.53,10.09,9.8,10.29,10.19,10.29,10.19,9.99,10.29,10.19,10.19
2016-09-12,13,11.6,38.59,-1664.86,10,10.74,11.37,11.05,11.6,11.48,11.6,11.48,11.26,11.6,11.48,11.48
2016-09-12,14,10.15,10.37,-144.53,8.75,9.39,9.95,9.66,10.15,10.05,10.15,10.05,9.85,10.15,10.05,10.05
2016-09-12,15,-1.82,4.92,4.96,-1.57,-1.68,-1.78,-1.73,-1.82,-1.8,-1.82,-1.8,-1.76,-1.82,-1.8,-1.8
2016-09-12,16,1.95,2.73,2.67,1.68,1.8,1.91,1.85,1.95,1.93,1.95,1.93,1.89,1.95,1.93,1.93
2016-09-12,17,25.69,9,7.18,22.15,23.79,25.18,24.47,25.69,25.43,25.69,25.43,24.94,25.69,25.43,25.43
2016-09-12,18,18.11,7.14,5.99,15.61,16.77,17.75,17.25,18.11,17.93,18.11,17.93,17.58,18.11,17.93,17.93
2016-09-12,19,15.11,7.93,7.51,13.03,13.99,14.81,14.39,15.11,14.96,15.11,14.96,14.67,15.11,14.96,14.96
2016-09-12,20,13.73,6.23,6.28,11.83,12.71,13.46,13.08,13.73,13.59,13.73,13.59,13.33,13.73,13.59,13.59
2016-09-12,21,10.15,224.6,32.39,8.75,9.4,9.95,9.67,10.15,10.05,10.15,10.05,9.85,10.15,10.05,10.05
2016-09-12,22,-1.02,-0.85,-1225.21,-0.88,-0.95,-1,-0.97,-1.02,-1.01,-1.02,-1.01,-0.99,-1.02,-1.01,-1.01
2016-09-12,23,0,1.23,-0.01,0,0,0,0,0,0,0,0,0,0,0,0
2016-09-12,24,-1.27,-391.56,-455.22,-1.1,-1.18,-1.25,-1.21,-1.27,-1.26,-1.27,-1.26,-1.23,-1.27,-1.26,-1.26
2016-09-13,1,-3,71.91,78.11,-2.59,-2.78,-2.94,-2.86,-3,-2.97,-3,-2.97,-2.91,-3,-2.97,-2.97
2016-09-13,2,-1.77,-0.24,4.95,-1.53,-1.64,-1.74,-1.69,-1.77,-1.75,-1.77,-1.75,-1.72,-1.77,-1.75,-1.75
2016-09-13,3,-3,-0.63,4.96,-2.59,-2.78,-2.94,-2.86,-3,-2.97,-3,-2.97,-2.91,-3,-2.97,-2.97
2016-09-13,4,-2.25,-0.22,102.8,-1.95,-2.09,-2.21,-2.15,-2.25,-2.23,-2.25,-2.23,-2.19,-2.25,-2.23,-2.23
2016-09-13,5,3.02,3.72,4.96,2.6,2.8,2.96,2.88,3.02,2.99,3.02,2.99,2.93,3.02,2.99,2.99
2016-09-13,6,7.42,7.36,5.65,6.39,6.87,6.98,7.04,7.42,7.34,7.42,7.49,7.2,7.42,7.34,7.34
2016-09-13,7,12.08,10.43,10.46,10.42,11.18,11.34,11.5,12.08,11.96,12.08,12.18,11.73,12.08,11.96,11.96
2016-09-13,8,5.8,4.8,6.68,5.01,5.38,5.68,5.53,5.8,5.75,5.8,5.75,5.63,5.8,5.75,5.75
2016-09-13,9,3.02,3.73,5,2.61,2.8,2.96,2.88,3.02,2.99,3.02,2.99,2.93,3.02,2.99,2.99
2016-09-13,10,9.23,5.87,4.96,7.96,8.55,9.05,8.79,9.23,9.14,9.23,9.14,8.96,9.23,9.14,9.14
