\\Hourly Nodal Prices Report,,,,,,,,,,,,,,,,
\\Created at 2018-05-22 08:00:00,,,,,,,,,,,,,,,,
\\For 2011,,,,,,,,,,,,,,,,
Zones,,Reference,North West,North West,North West,North East,North East,North East,Ottawa,East,Toronto,Essa,Bruce,South West,Niagara,West
2011-11-17,4,39.82,32.64,30.63,34.32,36.53,38.66,37.56,39.82,39.03,39.42,39.42,38.28,39.03,38.66,39.03
2011-11-17,5,18.48,15.15,14.22,15.93,16.96,17.94,17.44,18.48,18.12,18.3,18.3,17.77,18.12,17.94,18.12
2011-11-17,6,6,4.92,4.62,5.17,5.51,5.82,5.66,6,5.88,5.94,5.94,5.77,5.88,5.82,5.88
2011-11-17,7,27.7,22.7,21.31,23.88,25.41,26.89,26.13,27.7,27.15,27.42,27.42,26.63,27.15,26.89,27.15
2011-11-17,8,42.09,34.5,32.37,36.28,38.61,40.86,39.7,42.09,41.26,41.67,41.67,40.47,41.26,40.86,41.26
2011-11-17,9,38.43,31.5,29.56,33.13,35.26,37.31,36.25,38.43,37.67,38.05,38.05,36.95,37.67,37.31,37.67
2011-11-17,10,36.41,29.84,28,31.38,33.4,35.35,34.35,36.41,35.69,36.04,36.04,35.01,35.69,35.35,35.69
2011-11-17,11,30.67,25.14,23.59,26.44,28.13,29.77,28.93,30.67,30.06,30.36,30.36,29.49,30.06,29.77,30.06
2011-11-17,12,37.08,30.39,28.52,31.96,34.02,36,34.98,37.08,36.35,36.71,36.71,35.65,36.35,36,36.35
2011-11-17,13,30.9,25.33,23.77,26.64,28.35,30.01,29.16,30.9,30.3,30.6,30.6,29.72,30.3,30.01,30.3
2011-11-17,14,38.75,31.76,29.81,33.41,35.55,37.62,36.56,38.75,37.99,38.37,38.37,37.26,37.99,37.62,37.99
2011-11-17,15,39.42,32.31,30.32,33.98,36.16,38.27,37.19,39.42,38.65,39.03,39.03,37.9,38.65,38.27,38.65
2011-11-17,16,40.22,32.97,30.94,34.67,36.9,39.05,37.95,40.22,39.43,39.82,39.82,38.67,39.43,39.05,39.43
2011-11-17,17,41.93,34.37,32.25,36.14,38.46,41.17,40.8,41.93,41.1,41.51,41.51,40.31,41.1,40.7,41.1
2011-11-17,18,69.36,56.85,9.23,10.35,11.01,67.02,64.58,69.36,68,68.67,68.67,66.69,68,67.34,68
2011-11-17,19,37.51,30.75,28.86,32.34,34.41,36.42,35.39,37.51,36.77,37.14,37.14,36.07,36.77,36.42,36.77
2011-11-17,20,55.26,45.29,42.5,47.63,50.69,53.65,52.13,55.26,54.17,54.71,54.71,53.13,54.17,53.65,54.17
2011-11-17,21,53.44,43.81,41.11,46.07,49.03,51.89,50.42,53.44,52.39,52.91,52.91,51.39,52.39,51.89,52.39
2011-11-17,22,49.44,40.53,38.03,42.62,45.36,48,46.64,49.44,48.47,48.95,48.95,47.54,48.47,48,48.47
2011-11-17,23,53.05,43.49,40.81,45.74,48.67,51.51,50.05,53.05,52.01,52.53,52.53,51.01,52.01,51.51,52.01
2011-11-17,24,29.89,24.5,22.99,25.76,27.42,29.01,28.19,29.89,29.3,29.59,29.59,28.74,29.3,29.01,29.3
2011-11-18,1,43.18,35.39,33.22,37.22,39.61,41.92,40.73,43.18,42.33,42.75,42.75,41.52,42.33,41.92,42.33
2011-11-18,2,38.29,31.38,29.45,33.01,35.13,37.17,36.12,38.29,37.54,37.91,37.91,36.82,37.54,37.17,37.54
2011-11-18,3,41.81,34.27,32.16,36.04,38.36,40.59,39.44,41.81,40.98,41.39,41.39,40.2,40.98,40.59,40.98
2011-11-18,4,22.56,18.49,17.36,19.45,20.7,21.9,21.29,22.56,22.12,22.34,22.34,21.69,22.12,21.9,22.12
2011-11-18,5,41.18,33.76,31.68,35.51,37.78,39.99,38.86,41.18,40.38,40.78,40.78,39.6,40.38,39.99,40.38
2011-11-18,6,25.78,21.13,19.83,22.22,23.65,25.03,24.32,25.78,25.27,25.52,25.52,24.78,25.27,25.03,25.27
2011-11-18,7,46.88,38.42,36.06,40.41,43.01,45.51,44.22,46.88,45.96,46.41,46.41,45.07,45.96,45.51,45.96
2011-11-18,8,45.88,37.6,35.29,39.55,42.09,44.54,43.28,45.88,44.98,45.42,45.42,44.12,44.98,44.54,44.98
2011-11-18,9,42.65,34.96,32.81,36.77,39.13,41.41,40.24,42.65,41.81,42.23,42.23,41.01,41.81,41.41,41.81
2011-11-18,10,31.37,25.71,24.13,27.04,28.78,30.46,29.59,31.37,30.76,31.06,31.06,30.16,30.76,30.46,30.76
2011-11-18,11,29.26,23.98,22.51,25.22,26.84,28.4,27.6,29.26,28.68,28.97,28.97,28.13,28.68,28.4,28.68
2011-11-18,12,29.05,23.81,22.34,25.04,26.65,28.2,27.4,29.05,28.48,28.76,28.76,27.93,28.48,28.2,28.48
2011-11-18,13,28.18,23.1,21.67,24.29,25.85,27.36,26.58,28.18,27.62,27.9,27.9,27.09,27.62,27.36,27.62
2011-11-18,14,28.15,23.07,21.65,24.26,25.83,27.33,26.56,28.15,27.6,27.87,27.87,27.07,27.6,27.33,27.6
2011-11-18,15,26.42,21.66,20.32,22.78,24.24,25.9,25.6,26.42,25.9,26.16,26.16,25.41,25.9,25.65,25.9
2011-11-18,16,28.02,22.97,21.55,24.15,25.71,27.2,26.43,28.02,27.47,27.74,27.74,26.94,27.47,27.2,27.47
2011-11-18,17,21.69,17.78,16.69,18.7,19.9,21.06,20.47,21.69,21.27,21.48,21.48,20.86,21.27,21.06,21.27
2011-11-18,18,34.87,28.59,26.82,30.06,31.99,33.86,32.9,34.87,34.19,34.53,34.53,33.53,34.19,33.86,34.19
2011-11-18,19,30.82,25.26,23.71,26.57,28.28,29.92,29.08,30.82,30.22,30.52,30.52,29.64,30.22,29.92,30.22
2011-11-18,20,28.01,22.96,21.55,24.15,25.7,27.2,26.42,28.01,27.46,27.73,27.73,26.93,27.46,27.2,27.46
2011-11-18,21,27.73,22.73,21.33,23.91,25.44,26.92,26.16,27.73,27.19,27.46,27.46,26.66,27.19,26.92,27.19
2011-11-18,22,32.92,26.98,25.32,28.38,30.2,31.96,31.06,32.92,32.27,32.59,32.59,31.65,32.27,31.96,32.27
2011-11-18,23,23.96,19.64,18.43,20.66,21.99,23.26,22.61,23.96,23.49,23.72,23.72,23.04,23.49,23.26,23.49
2011-11-18,24,22.65,18.57,17.42,19.53,20.78,21.99,21.37,22.65,22.21,22.43,22.43,21.78,22.21,21.99,22.21
2011-11-19,1,33.21,27.22,25.54,28.63,30.47,32.24,31.33,33.21,32.55,32.88,32.88,31.93,32.55,32.24,32.55
2011-11-19,2,27.89,22.86,21.45,24.04,25.59,27.08,26.31,27.89,27.34,27.61,27.61,26.82,27.34,27.08,27.34
2011-11-19,3,37.79,30.97,29.06,32.57,34.66,36.68,35.65,37.79,37.04,37.41,37.41,36.33,37.04,36.68,37.04
2011-11-19,4,30.93,25.35,23.79,26.66,28.38,30.03,29.18,30.93,30.32,30.63,30.63,29.74,30.32,30.03,30.32
2011-11-19,5,35.22,28.87,27.09,30.37,32.32,34.2,33.23,35.22,34.53,34.87,34.87,33.87,34.53,34.2,34.53
2011-11-19,6,32.38,26.55,24.91,27.92,29.71,31.44,30.55,32.38,31.75,32.06,32.06,31.14,31.75,31.44,31.75
2011-11-19,7,36.39,29.83,28,31.37,33.39,35.33,34.33,36.39,35.68,36.03,36.03,34.99,35.68,35.33,35.68
2011-11-19,8,1.59,1.3,1.23,1.37,1.46,1.54,1.5,1.59,1.56,1.58,1.58,1.53,1.56,1.54,1.56
2011-11-19,9,17.14,14.05,13.18,14.77,15.72,16.64,16.17,17.14,16.8,16.97,16.97,16.48,16.8,16.64,16.8
2011-11-19,10,22.71,18.62,17.47,19.58,20.84,22.05,21.43,22.71,22.27,22.49,22.49,21.84,22.27,22.05,22.27
2011-11-19,11,24.8,20.33,19.08,21.38,22.75,24.08,23.4,24.8,24.32,24.55,24.55,23.85,24.32,24.08,24.32
2011-11-19,12,18.61,15.25,14.31,16.04,17.07,18.07,17.55,18.61,18.24,18.42,18.42,17.89,18.24,18.07,18.24
2011-11-19,13,18.97,15.55,14.59,16.35,17.4,18.41,17.89,18.97,18.59,18.78,18.78,18.24,18.59,18.41,18.59
2011-11-19,14,19.79,16.23,15.23,17.06,18.16,19.22,18.67,19.79,19.41,19.6,19.6,19.03,19.41,19.22,19.41
2011-11-19,15,22.15,18.16,17.04,19.1,20.32,21.51,20.9,22.15,21.72,21.93,21.93,21.3,21.72,21.51,21.72
2011-11-19,16,26.55,21.76,20.43,22.89,24.36,25.78,25.05,26.55,26.03,26.29,26.29,25.53,26.03,25.78,26.03
2011-11-19,17,19.1,15.66,14.69,16.47,17.52,18.54,18.02,19.1,18.73,18.91,18.91,18.37,18.73,18.54,18.73
2011-11-19,18,27.59,22.62,21.22,23.78,25.31,26.79,26.03,27.59,27.05,27.32,27.32,26.53,27.05,26.79,27.05
2011-11-19,19,28.01,22.97,21.55,24.15,25.7,27.2,26.43,28.01,27.47,27.74,27.74,26.94,27.47,27.2,27.47
2011-11-19,20,25.88,21.22,19.91,22.31,23.74,25.13,24.41,25.88,25.37,25.62,25.62,24.88,25.37,25.13,25.37
2011-11-19,21,21.33,17.48,16.41,18.39,19.57,20.71,20.12,21.33,20.91,21.12,21.12,20.51,20.91,20.71,20.91
2011-11-19,22,17.24,14.13,13.26,14.86,15.82,16.74,16.27,17.24,16.9,17.07,17.07,16.58,16.9,16.74,16.9
2011-11-19,23,13.98,11.45,10.75,12.05,12.82,13.57,13.19,13.98,13.7,13.84,13.84,13.44,13.7,13.57,13.7
2011-11-19,24,16.5,13.53,12.69,14.23,15.14,16.02,15.57,16.5,16.18,16.34,16.34,15.87,16.18,16.02,16.18
2011-11-20,1,18.82,15.43,14.48,16.23,17.27,18.28,17.76,18.82,18.46,18.64,18.64,18.1,18.46,18.28,18.46
2011-11-20,2,14.26,11.69,10.97,12.29,13.08,13.84,13.45,14.26,13.98,14.12,14.12,13.71,13.98,13.84,13.98
2011-11-20,3,-25.47,-20.88,-19.59,-21.96,-23.37,-24.73,-24.03,-25.47,-24.97,-25.22,-25.22,-24.49,-24.97,-24.73,-24.97
2011-11-20,4,14.71,12.05,11.31,12.68,13.49,14.28,13.87,14.71,14.42,14.56,14.56,14.14,14.42,14.28,14.42
2011-11-20,5,22.42,18.37,17.24,19.32,20.56,21.76,21.15,22.42,21.97,22.19,22.19,21.55,21.97,21.76,21.97
2011-11-20,6,56.68,46.45,43.6,48.86,52,55.02,53.47,56.68,55.56,56.11,56.11,54.5,55.56,35.02,55.56
2011-11-20,7,61.68,50.55,47.44,53.17,56.59,59.88,58.19,61.68,60.47,61.07,61.07,59.3,60.47,59.88,60.47
2011-11-20,8,38.35,31.43,29.5,33.06,35.18,37.23,36.18,38.35,37.59,37.97,37.97,36.87,37.59,37.23,37.59
2011-11-20,9,5.63,4.61,20.77,4.85,24.78,5.46,5.31,5.63,5.51,5.57,5.57,5.41,5.51,5.46,5.51
2011-11-20,10,67.37,55.22,51.83,58.08,61.81,65.41,63.56,67.37,66.05,66.71,66.71,64.78,66.05,65.41,66.05
2011-11-20,11,56.79,46.55,43.68,48.95,52.1,55.13,53.57,56.79,55.67,56.22,56.22,54.6,55.67,55.13,55.67
2011-11-20,12,56.28,46.13,43.29,48.52,51.63,54.64,53.09,56.28,55.18,55.72,55.72,54.11,55.18,54.64,55.18
2011-11-20,13,13.75,11.27,10.58,11.85,12.61,13.35,12.97,13.75,13.48,13.61,13.61,13.22,13.48,13.35,13.48
2011-11-20,14,14.17,11.61,10.9,12.21,13,13.75,13.37,14.17,13.89,14.03,14.03,13.62,13.89,13.75,13.89
2011-11-20,15,13.48,11.05,10.37,11.62,12.37,13.09,12.72,13.48,13.22,13.35,13.35,12.96,13.22,13.09,13.22
2011-11-20,16,13.93,11.42,10.72,12.01,12.78,13.52,13.14,13.93,13.66,13.79,13.79,13.4,13.66,13.52,13.66
2011-11-20,17,24.92,20.43,19.17,21.48,22.86,24.19,23.51,24.92,24.43,24.67,24.67,23.96,24.43,24.19,24.43
2011-11-20,18,59.2,48.52,45.54,51.03,54.31,57.47,55.85,59.2,58.04,58.61,58.61,56.92,58.04,57.47,58.04
2011-11-20,19,33.16,27.18,25.51,28.58,30.42,32.19,31.28,33.16,32.51,32.83,32.83,31.88,32.51,32.19,32.51
2011-11-20,20,42.12,34.53,32.4,36.31,38.65,40.9,39.74,42.12,41.3,41.7,41.7,40.5,41.3,40.9,41.3
2011-11-20,21,42,34.43,32.31,36.21,38.53,40.78,39.62,42,41.18,41.59,41.59,40.39,41.18,40.78,41.18
2011-11-20,22,40,32.78,30.77,34.48,36.69,38.83,37.73,40,39.21,39.6,39.6,38.46,39.21,38.83,39.21
2011-11-20,23,34.14,27.99,26.26,29.43,31.32,33.15,32.21,34.14,33.47,33.8,33.8,32.83,33.47,33.15,33.47
2011-11-20,24,30.3,24.83,23.31,26.12,27.79,29.42,28.58,30.3,29.7,30,30,29.13,29.7,29.42,29.7
2011-11-21,1,32.57,26.69,25.05,28.07,29.88,31.62,30.72,32.57,31.93,32.24,32.24,31.31,31.93,31.62,31.93
2011-11-21,2,17.46,14.32,13.44,15.06,16.03,16.96,16.47,17.46,17.12,17.29,17.29,16.79,17.12,16.96,17.12
2011-11-21,3,17.1,14.02,13.16,14.75,15.69,16.61,16.13,17.1,16.77,16.94,16.94,16.45,16.77,16.61,16.77
2011-11-21,4,22.35,18.32,17.2,19.27,20.51,21.7,21.09,22.35,21.92,22.14,22.14,21.49,21.92,21.7,21.92
2011-11-21,5,15.83,12.98,12.18,13.65,14.52,15.37,14.93,15.83,15.52,15.68,15.68,15.22,15.52,15.37,15.52
2011-11-21,6,-48.1,-39.42,-37,-41.47,-44.13,-46.7,-45.38,-48.1,-47.16,-47.62,-47.62,-46.25,-47.16,-46.7,-47.16
2011-11-21,7,23.28,19.08,17.91,20.07,21.36,22.6,21.96,23.28,22.82,23.05,23.05,22.38,22.82,22.6,22.82
2011-11-21,8,33.33,27.32,25.64,28.73,30.58,32.36,31.45,33.33,32.68,33,33,32.05,32.68,32.36,32.68
2011-11-21,9,36.95,30.29,28.42,31.86,33.9,35.88,34.86,36.95,36.23,36.59,36.59,35.53,36.23,35.88,36.23
2011-11-21,10,33.87,27.76,26.06,29.2,31.08,32.89,31.96,33.87,33.21,33.54,33.54,32.57,33.21,32.89,33.21
2011-11-21,11,34.81,28.53,26.78,30.01,31.94,33.8,32.84,34.81,34.13,34.46,34.46,33.47,34.13,33.8,34.13
2011-11-21,12,33.45,27.42,25.73,28.84,30.69,32.47,31.56,33.45,32.79,33.12,33.12,32.16,32.79,32.47,32.79
2011-11-21,13,33.33,27.32,25.64,28.73,30.58,32.36,31.44,33.33,32.67,33,33,32.05,32.67,32.36,32.67
2011-11-21,14,33.96,27.83,26.12,29.27,31.15,32.97,32.04,33.96,33.29,33.62,33.62,32.65,33.29,32.97,33.29
2011-11-21,15,30,24.59,23.07,25.86,27.52,29.12,28.3,30,29.41,29.7,29.7,28.84,29.41,29.12,29.41
2011-11-21,16,31.87,26.12,24.51,27.47,29.24,30.94,30.07,31.87,31.25,31.56,31.56,30.64,31.25,30.94,31.25
2011-11-21,17,38.81,31.81,29.85,33.46,35.6,37.68,36.61,38.81,38.05,38.42,38.42,37.32,38.05,37.68,38.05
2011-11-21,18,54.78,44.9,42.14,47.22,50.25,53.18,51.68,54.78,53.7,54.24,54.24,52.67,53.7,53.18,53.7
2011-11-21,19,51.85,42.5,39.88,44.7,47.57,50.34,48.91,51.85,50.83,51.33,51.33,49.85,50.83,50.34,50.83
2011-11-21,20,42.74,35.04,32.88,36.85,39.22,41.5,40.33,42.74,41.91,42.32,42.32,41.1,41.91,41.5,41.91
2011-11-21,21,40.76,33.41,31.35,35.13,37.39,39.57,38.45,40.76,39.96,40.35,40.35,39.19,39.96,39.57,39.96
2011-11-21,22,39.86,32.68,30.67,34.37,36.57,38.7,37.61,39.86,39.08,39.47,39.47,38.33,39.08,38.7,39.08
2011-11-21,23,42.98,35.23,33.07,37.06,39.44,41.73,40.55,42.98,42.14,42.56,42.56,41.33,42.14,41.73,42.14
2011-11-21,24,36.64,30.03,28.19,31.59,33.62,35.57,34.57,36.64,35.92,36.28,36.28,35.23,35.92,35.57,35.92
2011-11-22,1,33.29,27.28,25.61,28.7,30.54,32.32,31.4,33.29,32.63,32.96,32.96,32.01,32.63,32.32,32.63
2011-11-22,2,31.66,25.94,24.35,27.29,29.04,30.73,29.86,31.66,31.03,31.34,31.34,30.44,31.03,30.73,31.03
2011-11-22,3,26.01,21.32,20.01,22.43,23.87,25.26,24.54,26.01,25.5,25.76,25.76,25.01,25.5,25.26,25.5
2011-11-22,4,21.54,17.66,16.57,18.57,19.77,20.92,20.32,21.54,21.12,21.33,21.33,20.72,21.12,20.92,21.12
2011-11-22,5,27.26,22.34,20.96,23.5,25.01,26.46,25.71,27.26,26.72,26.99,26.99,26.21,26.72,26.46,26.72
2011-11-22,6,19.28,15.81,14.83,16.63,17.69,18.72,18.19,19.28,18.91,19.09,19.09,18.54,18.91,18.72,18.91
2011-11-22,7,32.49,26.63,24.99,28.01,29.8,31.54,30.65,32.49,31.85,32.16,32.16,31.24,31.85,31.54,31.85
2011-11-22,8,46.27,37.92,35.59,39.88,42.44,44.92,43.65,46.27,45.36,45.81,45.81,44.49,45.36,44.92,45.36
2011-11-22,9,34.82,28.54,26.79,30.02,31.95,33.81,32.85,34.82,34.14,34.48,34.48,33.48,34.14,33.81,34.14
2011-11-22,10,30.99,25.41,23.84,26.72,28.44,30.09,29.24,30.99,30.39,30.69,30.69,29.8,30.39,30.09,30.39
2011-11-22,11,34.94,28.64,26.88,30.12,32.06,33.92,32.96,34.94,34.26,34.6,34.6,33.6,34.26,33.92,34.26
2011-11-22,12,39.99,32.78,30.76,34.47,36.68,38.82,37.72,39.99,39.2,39.59,39.59,38.45,39.2,38.82,39.2
2011-11-22,13,31.45,25.78,24.2,27.11,28.86,30.54,29.68,31.45,30.84,31.14,31.14,30.25,30.84,30.54,30.84
2011-11-22,14,41.33,33.88,31.8,35.64,37.92,40.13,39,41.33,40.53,40.93,40.93,39.75,40.53,40.13,40.53
2011-11-22,15,38.63,31.66,29.71,33.3,35.44,37.5,36.44,38.63,37.87,38.25,38.25,37.14,37.87,37.5,37.87
2011-11-22,16,33.6,27.54,25.84,28.96,30.83,32.62,31.7,33.6,32.94,33.27,33.27,32.31,32.94,32.62,32.94
2011-11-22,17,37.44,30.69,28.8,32.27,34.34,37.46,21.03,37.44,36.7,37.07,37.07,36,36.7,36.35,36.7
2011-11-22,18,48.38,39.66,37.22,41.71,44.39,46.97,45.64,48.38,47.43,47.9,47.9,46.52,47.43,46.97,47.43
2011-11-22,19,53.54,43.89,41.19,46.16,49.12,51.98,50.52,53.54,52.49,53.01,53.01,51.48,52.49,51.98,52.49
2011-11-22,20,43.23,35.43,33.25,37.27,39.66,41.97,40.78,43.23,42.38,42.8,42.8,41.57,42.38,41.97,42.38
2011-11-22,21,31.48,25.81,24.22,27.14,28.89,30.57,29.7,31.48,30.86,31.17,31.17,30.27,30.86,30.57,30.86
2011-11-22,22,29.24,23.97,22.49,25.2,26.82,28.39,27.58,29.24,28.66,28.95,28.95,28.11,28.66,28.39,28.66
2011-11-22,23,28.93,23.71,22.25,24.94,26.54,28.09,27.29,28.93,28.36,28.64,28.64,27.82,28.36,28.09,28.36
2011-11-22,24,32.28,26.46,24.83,27.82,29.61,31.33,30.45,32.28,31.64,31.96,31.96,31.03,31.64,31.33,31.64
2011-11-23,1,26.55,21.76,20.42,22.89,24.36,25.78,25.05,26.55,26.03,26.29,26.29,25.53,26.03,25.78,26.03
2011-11-23,2,32.22,26.41,24.79,27.77,29.56,31.28,30.39,32.22,31.58,31.9,31.9,30.98,31.58,31.28,31.58
2011-11-23,3,34.94,28.64,26.88,30.12,32.06,33.92,32.97,34.94,34.26,34.6,34.6,33.6,34.26,33.92,34.26
2011-11-23,4,28.45,23.32,21.88,24.52,26.1,27.62,26.83,28.45,27.89,28.16,28.16,27.35,27.89,27.62,27.89
2011-11-23,5,14.68,12.03,11.29,12.66,13.46,14.25,13.85,14.68,14.39,14.54,14.54,14.11,14.39,14.25,14.39
2011-11-23,6,16.99,13.92,13.07,14.64,15.58,16.49,16.03,16.99,16.65,16.82,16.82,16.33,16.65,16.49,16.65
2011-11-23,7,33.27,27.27,25.59,28.68,30.52,32.3,31.39,33.27,32.62,32.94,32.94,31.99,32.62,32.3,32.62
2011-11-23,8,39.37,32.27,30.29,33.94,36.12,38.23,37.14,39.37,38.6,38.98,38.98,37.86,38.6,38.23,38.6
2011-11-23,9,35.72,29.28,27.48,30.8,32.77,34.68,33.7,35.72,35.02,35.37,35.37,34.35,35.02,34.68,35.02
2011-11-23,10,39.97,32.76,30.75,34.46,36.67,38.81,37.71,39.97,39.19,39.57,39.57,38.44,39.19,38.81,39.19
2011-11-23,11,39.3,32.21,30.23,33.88,36.05,38.15,37.07,39.3,38.53,38.91,38.91,37.78,38.53,38.15,38.53
2011-11-23,12,34.02,27.89,26.17,29.33,31.21,33.03,32.1,34.02,33.35,33.68,33.68,32.71,33.35,33.03,33.35
2011-11-23,13,33.85,27.75,26.04,29.19,31.06,32.87,31.94,33.85,33.19,33.52,33.52,32.55,33.19,32.87,33.19
2011-11-23,14,33.35,27.33,25.65,28.75,30.59,32.38,31.46,33.35,32.69,33.02,33.02,32.07,32.69,32.38,32.69
2011-11-23,15,28.66,23.49,22.05,24.71,26.29,27.83,27.04,28.66,28.1,28.37,28.37,27.56,28.1,27.83,28.1
2011-11-23,16,32.91,26.97,25.31,28.37,30.19,31.95,31.04,32.91,32.26,32.58,32.58,31.64,32.26,31.95,32.26
2011-11-23,17,36.76,30.13,-755.31,-817.73,32.9,34.82,33.83,36.76,36.04,36.4,36.47,35.35,36.04,35.69,36.04
2011-11-23,18,208.35,162.27,-1412.59,-1496.87,14.98,16.38,15.55,208.35,204.27,206.29,212.32,200.34,204.27,154.11,204.27
2011-11-23,19,33.02,27.07,17.74,19.88,21.16,22.39,21.76,33.02,32.38,32.7,32.7,31.75,32.38,32.06,32.38
2011-11-23,20,39.33,32.23,30.25,33.9,36.08,38.18,37.1,39.33,38.56,38.94,38.94,37.81,38.56,38.18,38.56
2011-11-23,21,29.33,24.04,22.56,25.28,26.91,28.47,27.67,29.33,28.75,29.04,29.04,28.2,28.75,28.47,28.75
2011-11-23,22,24.8,20.33,19.08,21.38,22.75,24.08,23.39,24.8,24.31,24.55,24.55,23.84,24.31,24.08,24.31
2011-11-23,23,24.93,20.43,19.18,21.49,22.87,24.2,23.52,24.93,24.44,24.68,24.68,23.97,24.44,24.2,24.44
2011-11-23,24,-68.74,-56.34,-52.88,-59.26,-63.06,-66.73,-64.85,-68.74,-67.39,-68.06,-68.06,-66.1,-67.39,-66.73,-67.39
2011-11-24,1,18.63,15.27,14.33,16.06,17.09,18.09,17.57,18.63,18.26,18.44,18.44,17.91,18.26,18.09,18.26
2011-11-24,2,30.99,25.4,23.84,26.72,28.44,30.09,29.24,30.99,30.38,30.69,30.69,29.8,30.38,30.09,30.38
2011-11-24,3,25.54,20.94,19.65,22.02,23.43,24.8,24.1,25.54,25.04,25.29,25.29,24.56,25.04,24.8,25.04
2011-11-24,4,28.53,23.38,21.95,24.59,26.18,27.7,26.91,28.53,27.97,28.25,28.25,27.43,27.97,27.7,27.97
2011-11-24,5,22.75,18.65,17.5,19.61,20.87,22.09,21.46,22.75,22.3,22.52,22.52,21.88,22.3,22.09,22.3
2011-11-24,6,20.28,16.62,15.6,17.49,18.61,19.69,19.14,20.28,19.89,20.08,20.08,19.5,19.89,19.69,19.89
2011-11-24,7,26.36,21.61,20.28,22.73,24.19,25.6,24.87,26.36,25.85,26.1,26.1,25.35,25.85,25.6,25.85
2011-11-24,8,29.39,24.09,22.6,25.33,26.96,28.53,27.72,29.39,28.81,29.09,29.09,28.25,28.81,28.53,28.81
2011-11-24,9,33.15,27.17,-1424.52,-1493,30.41,32.18,31.27,33.15,32.5,32.82,32.82,31.87,32.5,32.18,32.5
2011-11-24,10,36.64,30.03,-1417.87,-1491.29,33.61,35.58,34.57,36.64,35.92,36.28,36.28,35.23,35.92,35.58,35.92
2011-11-24,11,32.03,26.25,-1222.2,-1323.74,29.38,31.1,30.22,32.03,31.4,31.71,31.71,30.8,31.4,31.1,31.4
2011-11-24,12,34.09,27.94,-1437.96,-1490.82,31.28,33.1,32.16,34.09,33.42,33.76,33.76,32.78,33.42,33.1,33.42
2011-11-24,13,33.44,27.41,-1422.12,-1490.31,30.68,32.46,31.54,33.44,32.78,33.11,33.11,32.15,32.78,32.46,32.78
2011-11-24,14,17.45,14.3,-1389.81,-1494.34,16.01,16.95,16.47,17.45,17.11,17.28,17.28,16.78,17.11,16.95,17.11
2011-11-24,15,14.1,11.55,-1227.12,-1329.24,12.93,13.69,13.3,14.1,13.82,13.96,13.96,13.55,13.82,13.69,13.82
2011-11-24,16,12.83,10.52,9.87,11.06,11.77,12.46,12.11,12.83,12.58,12.7,12.7,12.34,12.58,12.46,12.58
2011-11-24,17,3.51,-481.56,-1950,-2000,0.97,1.04,1,3.51,3.44,3.48,3.67,3.38,3.44,3.41,3.44
2011-11-24,18,27.45,19.83,-1428.22,-1497.15,16.34,17.34,16.82,27.45,26.92,27.18,27.75,26.4,26.92,26.66,26.92
2011-11-24,19,23.61,19.35,-1379.39,-1494.15,21.66,22.93,22.28,23.61,23.15,23.38,23.38,22.7,23.15,22.93,23.15
2011-11-24,20,27.49,22.53,21.15,23.7,25.22,26.69,25.94,27.49,26.95,27.22,27.22,26.44,26.95,26.69,26.95
2011-11-24,21,27.98,22.93,21.52,24.12,25.67,27.17,26.4,27.98,27.43,27.7,27.7,26.9,27.43,27.17,27.43
2011-11-24,22,22.44,18.4,17.26,19.35,20.59,21.79,21.17,22.44,22,22.22,22.22,21.58,22,21.79,22
2011-11-24,23,-33.18,-27.2,-25.53,-28.61,-30.44,-32.22,-31.31,-33.18,-32.53,-32.85,-32.85,-31.91,-32.53,-32.22,-32.53
2011-11-24,24,-36.47,-29.9,-28.05,-31.44,-33.46,-35.41,-34.41,-36.47,-35.76,-36.11,-36.11,-35.07,-35.76,-35.41,-35.76
2011-11-25,1,-19,-15.57,-14.62,-16.38,-17.43,-18.44,-17.92,-19,-18.63,-18.81,-18.81,-18.27,-18.63,-18.44,-18.63
2011-11-25,2,14.61,11.98,11.24,12.6,13.41,14.19,13.79,14.61,14.33,14.47,14.47,14.05,14.33,14.19,14.33
2011-11-25,3,28.49,23.35,21.91,24.56,26.14,27.66,26.88,28.49,27.93,28.21,28.21,27.39,27.93,27.66,27.93
2011-11-25,4,41.24,33.8,31.72,35.55,37.83,40.03,38.9,41.24,40.43,40.83,40.83,39.65,40.43,40.03,40.43
2011-11-25,5,32.71,26.82,25.16,28.2,30.01,31.76,30.86,32.71,32.07,32.39,32.39,31.46,32.07,31.76,32.07
2011-11-25,6,24.2,19.84,18.62,20.87,22.21,23.5,22.83,24.2,23.73,23.96,23.96,23.27,23.73,23.5,23.73
2011-11-25,7,16.96,13.9,13.05,14.62,15.56,16.47,16,16.96,16.63,16.8,16.8,16.31,16.63,16.47,16.63
2011-11-25,8,16.95,13.89,13.04,14.61,15.55,16.45,15.99,16.95,16.61,16.78,16.78,16.3,16.61,16.45,16.61
2011-11-25,9,24.42,20.01,18.78,21.05,22.4,23.71,23.04,24.42,23.94,24.18,24.18,23.48,23.94,23.71,23.94
2011-11-25,10,14.53,11.91,11.17,12.52,13.33,14.11,13.71,14.53,14.24,14.38,14.38,13.97,14.24,14.11,14.24
