\\Hourly Demand Report,,,
\\Created at 2024-05-04 07:30:07,,,
\\For 2024,,,
Date,Hour,Market Demand,Ontario Demand
2024-04-25,21,16876,16327
2024-04-25,22,15929,15253
2024-04-25,23,15154,14250
2024-04-25,24,14708,13568
2024-04-26,1,14290,13214
2024-04-26,2,14392,13090
2024-04-26,3,14745,13084
2024-04-26,4,14979,13223
2024-04-26,5,15033,13713
2024-04-26,6,15834,14628
2024-04-26,7,16162,15332
2024-04-26,8,16034,15234
2024-04-26,9,15513,14262
2024-04-26,10,14992,13814
2024-04-26,11,14618,13711
2024-04-26,12,14763,13748
2024-04-26,13,14676,13729
2024-04-26,14,14619,13511
2024-04-26,15,14325,13232
2024-04-26,16,14729,13675
2024-04-26,17,15248,14246
2024-04-26,18,15870,14679
2024-04-26,19,16284,15032
2024-04-26,20,16589,15334
2024-04-26,21,16202,15059
2024-04-26,22,15627,14220
2024-04-26,23,15232,13333
2024-04-26,24,14762,12760
2024-04-27,1,14208,12223
2024-04-27,2,14236,11991
2024-04-27,3,13859,11881
2024-04-27,4,13952,11850
2024-04-27,5,14113,12049
2024-04-27,6,14582,12537
2024-04-27,7,15110,13127
2024-04-27,8,15358,13773
2024-04-27,9,15525,14142
2024-04-27,10,15724,14407
2024-04-27,11,15744,14813
2024-04-27,12,15756,14639
2024-04-27,13,15589,14400
2024-04-27,14,15583,14349
2024-04-27,15,15690,14212
2024-04-27,16,15806,14223
2024-04-27,17,15624,14383
2024-04-27,18,15908,14453
2024-04-27,19,15808,14282
2024-04-27,20,15515,14311
2024-04-27,21,15611,14104
2024-04-27,22,15325,13479
2024-04-27,23,15069,12706
2024-04-27,24,13821,11961
2024-04-28,1,13574,11512
2024-04-28,2,13541,11328
2024-04-28,3,13761,11337
2024-04-28,4,13590,11448
2024-04-28,5,13560,11542
2024-04-28,6,13801,11837
2024-04-28,7,13751,12496
2024-04-28,8,13806,13076
2024-04-28,9,13377,13323
2024-04-28,10,13806,13885
2024-04-28,11,14040,14091
2024-04-28,12,14268,14319
2024-04-28,13,14120,14052
2024-04-28,14,14262,13993
2024-04-28,15,14468,14283
2024-04-28,16,15088,14809
2024-04-28,17,15486,15305
2024-04-28,18,15327,15251
2024-04-28,19,15532,15161
2024-04-28,20,15732,15185
2024-04-28,21,15351,14767
2024-04-28,22,14923,13837
2024-04-28,23,14555,12903
2024-04-28,24,13448,12086
2024-04-29,1,13422,11626
2024-04-29,2,13579,11501
2024-04-29,3,13883,11699
2024-04-29,4,14264,12096
2024-04-29,5,14487,12626
2024-04-29,6,15027,13614
2024-04-29,7,16336,14946
2024-04-29,8,16401,15699
2024-04-29,9,16172,15610
2024-04-29,10,16201,15487
2024-04-29,11,15988,15207
2024-04-29,12,15921,14875
2024-04-29,13,16522,14969
2024-04-29,14,16538,14830
2024-04-29,15,16960,14752
2024-04-29,16,17339,15234
2024-04-29,17,18090,16031
2024-04-29,18,18136,16166
2024-04-29,19,17634,16253
2024-04-29,20,17528,16412
2024-04-29,21,17734,16013
2024-04-29,22,17039,14980
2024-04-29,23,16096,13789
2024-04-29,24,15047,12837
2024-04-30,1,14492,12435
2024-04-30,2,14211,12144
2024-04-30,3,14138,12116
2024-04-30,4,14358,12436
2024-04-30,5,14863,13023
2024-04-30,6,15434,14131
2024-04-30,7,16364,15342
2024-04-30,8,16382,15843
2024-04-30,9,16384,15825
2024-04-30,10,16693,15771
2024-04-30,11,16954,15749
2024-04-30,12,16902,15569
2024-04-30,13,16490,15279
2024-04-30,14,16714,15047
2024-04-30,15,16343,14838
2024-04-30,16,16732,15181
2024-04-30,17,17105,15571
2024-04-30,18,17247,15604
2024-04-30,19,17356,15953
2024-04-30,20,17214,16200
2024-04-30,21,17319,15987
2024-04-30,22,16424,15107
2024-04-30,23,15176,13963
2024-04-30,24,14594,13210
2024-05-01,1,13961,12681
2024-05-01,2,13865,12555
2024-05-01,3,13737,12318
2024-05-01,4,13759,12373
2024-05-01,5,14203,12761
2024-05-01,6,14469,13627
2024-05-01,7,15114,14582
2024-05-01,8,15352,14755
2024-05-01,9,15714,14744
2024-05-01,10,16075,14697
2024-05-01,11,15806,14468
2024-05-01,12,15722,14249
2024-05-01,13,15599,13956
2024-05-01,14,15602,13775
2024-05-01,15,15808,13902
2024-05-01,16,16699,14524
2024-05-01,17,17313,15102
2024-05-01,18,17654,15390
2024-05-01,19,17710,15607
2024-05-01,20,17512,15680
2024-05-01,21,17418,15499
2024-05-01,22,16394,14628
2024-05-01,23,15735,13638
2024-05-01,24,14901,12706
2024-05-02,1,14259,12118
2024-05-02,2,13690,11967
2024-05-02,3,13823,11939
2024-05-02,4,14037,12075
2024-05-02,5,13903,12392
2024-05-02,6,14467,13235
2024-05-02,7,15541,14531
2024-05-02,8,15250,14533
2024-05-02,9,15226,14417
2024-05-02,10,15418,14351
2024-05-02,11,15612,14325
2024-05-02,12,15844,14190
2024-05-02,13,15880,14153
2024-05-02,14,15862,14035
2024-05-02,15,15830,14177
2024-05-02,16,15915,14641
2024-05-02,17,16684,15320
2024-05-02,18,16452,15444
2024-05-02,19,15893,15521
2024-05-02,20,16083,15551
2024-05-02,21,16451,15318
2024-05-02,22,15926,14330
2024-05-02,23,15273,13221
2024-05-02,24,14509,12422
2024-05-03,1,13900,12031
2024-05-03,2,12861,11842
2024-05-03,3,13124,11616
2024-05-03,4,13497,11698
2024-05-03,5,13990,12191
2024-05-03,6,14707,13131
2024-05-03,7,15602,14122
2024-05-03,8,15884,14450
2024-05-03,9,16326,14802
2024-05-03,10,16551,14915
2024-05-03,11,16231,14856
2024-05-03,12,16050,15000
2024-05-03,13,16084,15009
2024-05-03,14,16054,14665
2024-05-03,15,15776,14486
2024-05-03,16,16721,15189
2024-05-03,17,17267,15674
2024-05-03,18,16334,15289
2024-05-03,19,15926,15333
2024-05-03,20,16739,15724
2024-05-03,21,16210,15231
2024-05-03,22,15816,14435
2024-05-03,23,15006,13416
2024-05-03,24,13928,12529
