 17 , 12 ,PQHZ,30R,0.20,0.20,0.00,0.00,DSO-RD;
 17 , 12 ,PQPC,30R,0.20,0.20,0.00,0.00,DSO-RD;
 17 , 12 ,PQQC,30R,0.20,0.20,0.00,0.00,DSO-RD;
 17 , 12 ,PQSK,30R,0.20,0.20,0.00,0.00,DSO-RD;
 17 , 12 ,PQXY,30R,0.20,0.20,0.00,0.00,DSO-RD;
 17 , 1 ,MBSI,ENGY,23.33,23.33,0.00,0.00,DSO-RD;
 17 , 1 ,MISI,ENGY,23.33,23.33,0.00,0.00,DSO-RD;
 17 , 1 ,MNSI,ENGY,23.33,23.33,0.00,0.00,DSO-RD;
 17 , 1 ,NYSI,ENGY,23.33,23.33,0.00,0.00,DSO-RD;
 17 , 1 ,ONZN,ENGY,23.33,23.33,0.00,0.00,DSO-RD;
 17 , 1 ,PQAT,ENGY,23.33,23.33,0.00,0.00,DSO-RD;
 17 , 1 ,PQBE,ENGY,23.33,23.33,0.00,0.00,DSO-RD;
 17 , 1 ,PQDA,ENGY,23.33,23.33,0.00,0.00,DSO-RD;
 17 , 1 ,PQDZ,ENGY,23.33,23.33,0.00,0.00,DSO-RD;
 17 , 1 ,PQHA,ENGY,23.33,23.33,0.00,0.00,DSO-RD;
 17 , 1 ,PQHZ,ENGY,23.33,23.33,0.00,0.00,DSO-RD;
 17 , 1 ,PQPC,ENGY,23.33,23.33,0.00,0.00,DSO-RD;
 17 , 1 ,PQQC,ENGY,23.33,23.33,0.00,0.00,DSO-RD;
 17 , 1 ,PQSK,ENGY,23.33,23.33,0.00,0.00,DSO-RD;
 17 , 1 ,PQXY,ENGY,23.33,23.33,0.00,0.00,DSO-RD;
 17 , 2 ,MBSI,ENGY,27.02,27.02,0.00,0.00,DSO-RD;
 17 , 2 ,MISI,ENGY,27.02,27.02,0.00,0.00,DSO-RD;
 17 , 2 ,MNSI,ENGY,27.02,27.02,0.00,0.00,DSO-RD;
 17 , 2 ,NYSI,ENGY,27.02,27.02,0.00,0.00,DSO-RD;
 17 , 2 ,ONZN,ENGY,27.02,27.02,0.00,0.00,DSO-RD;
 17 , 2 ,PQAT,ENGY,27.02,27.02,0.00,0.00,DSO-RD;
 17 , 2 ,PQBE,ENGY,27.02,27.02,0.00,0.00,DSO-RD;
 17 , 2 ,PQDA,ENGY,27.02,27.02,0.00,0.00,DSO-RD;
 17 , 2 ,PQDZ,ENGY,27.02,27.02,0.00,0.00,DSO-RD;
 17 , 2 ,PQHA,ENGY,27.02,27.02,0.00,0.00,DSO-RD;
 17 , 2 ,PQHZ,ENGY,27.02,27.02,0.00,0.00,DSO-RD;
 17 , 2 ,PQPC,ENGY,27.02,27.02,0.00,0.00,DSO-RD;
 17 , 2 ,PQQC,ENGY,27.02,27.02,0.00,0.00,DSO-RD;
 17 , 2 ,PQSK,ENGY,27.02,27.02,0.00,0.00,DSO-RD;
 17 , 2 ,PQXY,ENGY,27.02,27.02,0.00,0.00,DSO-RD;
 17 , 3 ,MBSI,ENGY,27.03,27.03,0.00,0.00,DSO-RD;
 17 , 3 ,MISI,ENGY,27.03,27.03,0.00,0.00,DSO-RD;
 17 , 3 ,MNSI,ENGY,27.03,27.03,0.00,0.00,DSO-RD;
 17 , 3 ,NYSI,ENGY,27.03,27.03,0.00,0.00,DSO-RD;
 17 , 3 ,ONZN,ENGY,27.03,27.03,0.00,0.00,DSO-RD;
 17 , 3 ,PQAT,ENGY,27.03,27.03,0.00,0.00,DSO-RD;
 17 , 3 ,PQBE,ENGY,27.03,27.03,0.00,0.00,DSO-RD;
 17 , 3 ,PQDA,ENGY,27.03,27.03,0.00,0.00,DSO-RD;
 17 , 3 ,PQDZ,ENGY,27.03,27.03,0.00,0.00,DSO-RD;
 17 , 3 ,PQHA,ENGY,27.03,27.03,0.00,0.00,DSO-RD;
 17 , 3 ,PQHZ,ENGY,27.03,27.03,0.00,0.00,DSO-RD;
 17 , 3 ,PQPC,ENGY,27.03,27.03,0.00,0.00,DSO-RD;
 17 , 3 ,PQQC,ENGY,27.03,27.03,0.00,0.00,DSO-RD;
 17 , 3 ,PQSK,ENGY,27.03,27.03,0.00,0.00,DSO-RD;
 17 , 3 ,PQXY,ENGY,27.03,27.03,0.00,0.00,DSO-RD;
 17 , 4 ,MBSI,ENGY,28.16,28.16,0.00,0.00,DSO-RD;
 17 , 4 ,MISI,ENGY,28.16,28.16,0.00,0.00,DSO-RD;
 17 , 4 ,MNSI,ENGY,28.16,28.16,0.00,0.00,DSO-RD;
 17 , 4 ,NYSI,ENGY,28.16,28.16,0.00,0.00,DSO-RD;
 17 , 4 ,ONZN,ENGY,28.16,28.16,0.00,0.00,DSO-RD;
 17 , 4 ,PQAT,ENGY,28.16,28.16,0.00,0.00,DSO-RD;
 17 , 4 ,PQBE,ENGY,28.16,28.16,0.00,0.00,DSO-RD;
 17 , 4 ,PQDA,ENGY,28.16,28.16,0.00,0.00,DSO-RD;
 17 , 4 ,PQDZ,ENGY,28.16,28.16,0.00,0.00,DSO-RD;
 17 , 4 ,PQHA,ENGY,28.16,28.16,0.00,0.00,DSO-RD;
 17 , 4 ,PQHZ,ENGY,28.16,28.16,0.00,0.00,DSO-RD;
 17 , 4 ,PQPC,ENGY,28.16,28.16,0.00,0.00,DSO-RD;
 17 , 4 ,PQQC,ENGY,28.16,28.16,0.00,0.00,DSO-RD;
 17 , 4 ,PQSK,ENGY,28.16,28.16,0.00,0.00,DSO-RD;
 17 , 4 ,PQXY,ENGY,28.16,28.16,0.00,0.00,DSO-RD;
 17 , 5 ,MBSI,ENGY,28.62,28.62,0.00,0.00,DSO-RD;
 17 , 5 ,MISI,ENGY,28.62,28.62,0.00,0.00,DSO-RD;
 17 , 5 ,MNSI,ENGY,28.62,28.62,0.00,0.00,DSO-RD;
 17 , 5 ,NYSI,ENGY,28.62,28.62,0.00,0.00,DSO-RD;
 17 , 5 ,ONZN,ENGY,28.62,28.62,0.00,0.00,DSO-RD;
 17 , 5 ,PQAT,ENGY,28.62,28.62,0.00,0.00,DSO-RD;
 17 , 5 ,PQBE,ENGY,28.62,28.62,0.00,0.00,DSO-RD;
 17 , 5 ,PQDA,ENGY,28.62,28.62,0.00,0.00,DSO-RD;
 17 , 5 ,PQDZ,ENGY,28.62,28.62,0.00,0.00,DSO-RD;
 17 , 5 ,PQHA,ENGY,28.62,28.62,0.00,0.00,DSO-RD;
 17 , 5 ,PQHZ,ENGY,28.62,28.62,0.00,0.00,DSO-RD;
 17 , 5 ,PQPC,ENGY,28.62,28.62,0.00,0.00,DSO-RD;
 17 , 5 ,PQQC,ENGY,28.62,28.62,0.00,0.00,DSO-RD;
 17 , 5 ,PQSK,ENGY,28.62,28.62,0.00,0.00,DSO-RD;
 17 , 5 ,PQXY,ENGY,28.62,28.62,0.00,0.00,DSO-RD;
 17 , 6 ,MBSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 6 ,MISI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 6 ,MNSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 6 ,NYSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 6 ,ONZN,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 6 ,PQAT,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 6 ,PQBE,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 6 ,PQDA,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 6 ,PQDZ,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 6 ,PQHA,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 6 ,PQHZ,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 6 ,PQPC,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 6 ,PQQC,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 6 ,PQSK,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 6 ,PQXY,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 7 ,MBSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 7 ,MISI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 7 ,MNSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 7 ,NYSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 7 ,ONZN,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 7 ,PQAT,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 7 ,PQBE,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 7 ,PQDA,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 7 ,PQDZ,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 7 ,PQHA,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 7 ,PQHZ,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 7 ,PQPC,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 7 ,PQQC,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 7 ,PQSK,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 7 ,PQXY,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 8 ,MBSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 8 ,MISI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 8 ,MNSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 8 ,NYSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 8 ,ONZN,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 8 ,PQAT,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 8 ,PQBE,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 8 ,PQDA,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 8 ,PQDZ,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 8 ,PQHA,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 8 ,PQHZ,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 8 ,PQPC,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 8 ,PQQC,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 8 ,PQSK,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 8 ,PQXY,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 9 ,MBSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 9 ,MISI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 9 ,MNSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 9 ,NYSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 9 ,ONZN,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 9 ,PQAT,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 9 ,PQBE,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 9 ,PQDA,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 9 ,PQDZ,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 9 ,PQHA,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 9 ,PQHZ,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 9 ,PQPC,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 9 ,PQQC,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 9 ,PQSK,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 9 ,PQXY,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 10 ,MBSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 10 ,MISI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 10 ,MNSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 10 ,NYSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 10 ,ONZN,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 10 ,PQAT,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 10 ,PQBE,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 10 ,PQDA,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 10 ,PQDZ,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 10 ,PQHA,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 10 ,PQHZ,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 10 ,PQPC,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 10 ,PQQC,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 10 ,PQSK,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 10 ,PQXY,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 11 ,MBSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 11 ,MISI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 11 ,MNSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 11 ,NYSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 11 ,ONZN,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 11 ,PQAT,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 11 ,PQBE,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 11 ,PQDA,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 11 ,PQDZ,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 11 ,PQHA,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 11 ,PQHZ,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 11 ,PQPC,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 11 ,PQQC,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 11 ,PQSK,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 11 ,PQXY,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 12 ,MBSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 12 ,MISI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 12 ,MNSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 12 ,NYSI,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 12 ,ONZN,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 12 ,PQAT,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 12 ,PQBE,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 12 ,PQDA,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 12 ,PQDZ,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 12 ,PQHA,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 12 ,PQHZ,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 12 ,PQPC,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 12 ,PQQC,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 12 ,PQSK,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 17 , 12 ,PQXY,ENGY,28.64,28.64,0.00,0.00,DSO-RD;
 18 , 1 ,MBSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 1 ,MISI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 1 ,MNSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 1 ,NYSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 1 ,ONZN,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 1 ,PQAT,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 1 ,PQBE,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 1 ,PQDA,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 1 ,PQDZ,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 1 ,PQHA,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 1 ,PQHZ,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 1 ,PQPC,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 1 ,PQQC,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 1 ,PQSK,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 1 ,PQXY,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 2 ,MBSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 2 ,MISI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 2 ,MNSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 2 ,NYSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 2 ,ONZN,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 2 ,PQAT,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 2 ,PQBE,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 2 ,PQDA,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 2 ,PQDZ,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 2 ,PQHA,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 2 ,PQHZ,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 2 ,PQPC,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 2 ,PQQC,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 2 ,PQSK,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 2 ,PQXY,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 3 ,MBSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 3 ,MISI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 3 ,MNSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 3 ,NYSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 3 ,ONZN,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 3 ,PQAT,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 3 ,PQBE,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 3 ,PQDA,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 3 ,PQDZ,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 3 ,PQHA,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 3 ,PQHZ,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 3 ,PQPC,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 3 ,PQQC,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 3 ,PQSK,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 3 ,PQXY,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 4 ,MBSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 4 ,MISI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 4 ,MNSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 4 ,NYSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 4 ,ONZN,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 4 ,PQAT,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 4 ,PQBE,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 4 ,PQDA,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 4 ,PQDZ,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 4 ,PQHA,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 4 ,PQHZ,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 4 ,PQPC,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 4 ,PQQC,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 4 ,PQSK,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 4 ,PQXY,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 5 ,MBSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 5 ,MISI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 5 ,MNSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 5 ,NYSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 5 ,ONZN,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 5 ,PQAT,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 5 ,PQBE,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 5 ,PQDA,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 5 ,PQDZ,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 5 ,PQHA,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 5 ,PQHZ,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 5 ,PQPC,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 5 ,PQQC,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 5 ,PQSK,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 5 ,PQXY,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 6 ,MBSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 6 ,MISI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 6 ,MNSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 6 ,NYSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 6 ,ONZN,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 6 ,PQAT,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 6 ,PQBE,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 6 ,PQDA,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 6 ,PQDZ,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 6 ,PQHA,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 6 ,PQHZ,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 6 ,PQPC,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 6 ,PQQC,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 6 ,PQSK,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 6 ,PQXY,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 7 ,MBSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 7 ,MISI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 7 ,MNSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 7 ,NYSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 7 ,ONZN,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 7 ,PQAT,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 7 ,PQBE,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 7 ,PQDA,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 7 ,PQDZ,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 7 ,PQHA,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 7 ,PQHZ,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 7 ,PQPC,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 7 ,PQQC,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 7 ,PQSK,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 7 ,PQXY,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 8 ,MBSI,10N,11.17,11.17,0.00,0.00,DSO-RD;
 18 , 8 ,MISI,10N,11.17,11.17,0.00,0.00,DSO-RD;
 18 , 8 ,MNSI,10N,11.17,11.17,0.00,0.00,DSO-RD;
 18 , 8 ,NYSI,10N,11.17,11.17,0.00,0.00,DSO-RD;
 18 , 8 ,ONZN,10N,11.17,11.17,0.00,0.00,DSO-RD;
 18 , 8 ,PQAT,10N,11.17,11.17,0.00,0.00,DSO-RD;
 18 , 8 ,PQBE,10N,11.17,11.17,0.00,0.00,DSO-RD;
 18 , 8 ,PQDA,10N,11.17,11.17,0.00,0.00,DSO-RD;
 18 , 8 ,PQDZ,10N,11.17,11.17,0.00,0.00,DSO-RD;
 18 , 8 ,PQHA,10N,11.17,11.17,0.00,0.00,DSO-RD;
 18 , 8 ,PQHZ,10N,11.17,11.17,0.00,0.00,DSO-RD;
 18 , 8 ,PQPC,10N,11.17,11.17,0.00,0.00,DSO-RD;
 18 , 8 ,PQQC,10N,11.17,11.17,0.00,0.00,DSO-RD;
 18 , 8 ,PQSK,10N,11.17,11.17,0.00,0.00,DSO-RD;
 18 , 8 ,PQXY,10N,11.17,11.17,0.00,0.00,DSO-RD;
 18 , 9 ,MBSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 9 ,MISI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 9 ,MNSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 9 ,NYSI,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 9 ,ONZN,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 9 ,PQAT,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 9 ,PQBE,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 9 ,PQDA,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 9 ,PQDZ,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 9 ,PQHA,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 9 ,PQHZ,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 9 ,PQPC,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 9 ,PQQC,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 9 ,PQSK,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 9 ,PQXY,10N,6.99,6.99,0.00,0.00,DSO-RD;
 18 , 10 ,MBSI,10N,7.24,7.24,0.00,0.00,DSO-RD;
 18 , 10 ,MISI,10N,7.24,7.24,0.00,0.00,DSO-RD;
 18 , 10 ,MNSI,10N,7.24,7.24,0.00,0.00,DSO-RD;
 18 , 10 ,NYSI,10N,7.24,7.24,0.00,0.00,DSO-RD;
 18 , 10 ,ONZN,10N,7.24,7.24,0.00,0.00,DSO-RD;
 18 , 10 ,PQAT,10N,7.24,7.24,0.00,0.00,DSO-RD;
 18 , 10 ,PQBE,10N,7.24,7.24,0.00,0.00,DSO-RD;
 18 , 10 ,PQDA,10N,7.24,7.24,0.00,0.00,DSO-RD;
 18 , 10 ,PQDZ,10N,7.24,7.24,0.00,0.00,DSO-RD;
 18 , 10 ,PQHA,10N,7.24,7.24,0.00,0.00,DSO-RD;
 18 , 10 ,PQHZ,10N,7.24,7.24,0.00,0.00,DSO-RD;
 18 , 10 ,PQPC,10N,7.24,7.24,0.00,0.00,DSO-RD;
