\\Yearly Intertie Schedule and Flow Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\Created at 2024-04-30 08:01:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\For 2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,MANITOBA,MANITOBA,MANITOBA,MANITOBA SK,MANITOBA SK,MANITOBA SK,MICHIGAN,MICHIGAN,MICHIGAN,MINNESOTA,MINNESOTA,MINNESOTA,NEW-YORK,NEW-YORK,NEW-YORK,PQ.AT,PQ.AT,PQ.AT,PQ.B5D.B31L,PQ.B5D.B31L,PQ.B5D.B31L,PQ.D4Z,PQ.D4Z,PQ.D4Z,PQ.D5A,PQ.D5A,PQ.D5A,PQ.H4Z,PQ.H4Z,PQ.H4Z,PQ.H9A,PQ.H9A,PQ.H9A,PQ.P33C,PQ.P33C,PQ.P33C,PQ.Q4C,PQ.Q4C,PQ.Q4C,PQ.X2Y,PQ.X2Y,PQ.X2Y,Total,Total,Total
2024-04-10,21,0,0,12,0,0,14,0,282,516,0,0,1,50,562,234,9,0,2,0,0,0,0,0,2,0,0,0,0,9,12,0,0,0,0,0,1,0,0,0,0,0,0,59,853,794
2024-04-10,22,0,0,-1,0,0,14,0,340,562,0,0,0,0,412,176,9,614,592,0,0,0,0,0,2,0,0,0,0,9,18,0,0,0,0,0,1,0,0,0,0,0,0,9,1375,1364
2024-04-10,23,0,49,43,0,0,13,0,301,411,0,25,24,0,512,392,9,614,601,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0,0,9,1510,1487
2024-04-10,24,32,0,-2,0,0,12,0,440,673,0,0,1,0,850,574,9,614,601,0,0,0,0,0,2,0,0,0,0,9,4,0,0,0,0,0,1,0,0,0,0,0,0,41,1913,1866
2024-04-11,1,32,49,8,0,0,11,0,540,856,0,24,20,0,670,277,9,614,598,0,0,0,0,0,2,0,0,0,0,9,2,0,0,0,0,0,1,0,0,0,0,0,0,41,1906,1775
2024-04-11,2,32,25,-3,0,0,11,0,990,1143,0,40,39,0,575,376,9,614,599,0,0,0,0,0,2,0,0,0,0,9,4,0,0,0,0,0,1,0,0,0,0,0,0,41,2253,2172
2024-04-11,3,32,49,14,0,0,11,0,1128,1353,0,15,14,0,625,417,9,614,599,0,0,0,0,0,2,0,0,0,0,9,2,0,0,0,0,0,1,0,0,0,0,0,0,41,2440,2413
2024-04-11,4,32,0,-24,0,0,11,0,1088,1286,0,47,42,0,927,729,9,614,600,0,0,0,0,0,2,0,0,0,0,9,3,0,0,0,0,0,1,0,0,0,0,0,0,41,2685,2650
2024-04-11,5,32,0,-17,0,0,12,0,1128,1152,0,15,19,0,925,811,9,614,601,0,0,0,0,0,2,0,0,0,0,9,8,0,0,0,0,0,1,0,0,0,0,0,0,41,2691,2589
2024-04-11,6,32,0,-18,0,0,12,0,1128,1163,0,15,14,0,966,882,9,614,599,0,0,0,0,0,2,0,0,0,0,9,13,0,0,0,0,0,1,0,0,0,0,0,0,41,2732,2668
2024-04-11,7,0,0,13,0,0,13,0,1200,1118,0,15,14,0,894,914,9,566,542,0,0,0,0,0,2,0,0,0,0,9,16,0,0,0,0,0,1,0,0,0,0,0,0,9,2684,2633
2024-04-11,8,0,0,22,0,0,15,0,1115,1125,0,15,17,0,880,970,9,123,117,0,0,0,0,0,2,0,0,0,0,9,20,0,0,0,0,0,1,0,0,0,0,0,0,9,2142,2289
2024-04-11,9,0,0,-12,0,0,15,0,1015,823,0,15,12,0,675,841,22,0,-15,0,0,0,0,0,2,0,0,0,0,9,13,0,0,0,0,0,1,0,0,0,0,0,0,22,1714,1680
2024-04-11,10,0,0,-1,0,0,14,0,815,798,0,15,16,0,430,432,9,318,301,0,0,0,0,0,2,0,0,0,0,9,14,0,0,0,0,0,1,0,0,0,0,0,0,9,1587,1577
2024-04-11,11,0,0,4,0,0,14,0,915,758,0,15,16,0,580,694,115,0,-98,0,0,0,0,0,2,0,0,0,0,9,10,0,0,0,0,0,1,0,0,0,0,0,0,115,1519,1401
2024-04-11,12,0,0,-3,0,0,14,0,1122,803,0,15,15,0,380,680,9,266,238,0,0,0,0,0,2,0,0,0,0,9,10,0,0,0,0,0,1,0,0,0,0,0,0,9,1792,1760
2024-04-11,13,0,0,-5,0,0,14,0,1090,763,0,23,23,0,80,475,166,0,-153,0,0,0,0,0,2,0,0,0,0,9,-2,0,0,0,0,0,1,0,0,0,0,0,0,166,1202,1118
2024-04-11,14,40,0,-36,0,0,14,0,897,611,0,15,17,50,30,161,9,450,432,0,0,0,0,0,2,0,0,0,0,9,-17,0,0,0,0,0,1,0,0,0,0,0,0,99,1401,1185
2024-04-11,15,50,0,-48,0,0,14,75,675,521,0,15,14,100,20,29,9,623,610,0,0,0,0,0,2,0,0,0,0,9,-3,0,0,0,0,0,1,0,0,0,0,0,0,234,1342,1140
2024-04-11,16,83,0,-82,0,0,14,75,790,687,0,15,13,0,50,145,9,623,612,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,167,1487,1393
2024-04-11,17,83,0,-81,0,0,14,75,750,595,0,15,13,0,95,231,9,623,612,0,0,0,0,0,2,0,0,0,0,9,3,0,0,0,0,0,1,0,0,0,0,0,0,167,1492,1390
2024-04-11,18,0,0,0,0,0,14,75,715,518,0,15,12,0,65,263,9,573,546,0,0,0,0,0,2,0,0,0,0,9,2,0,0,0,0,0,1,0,0,0,0,0,0,84,1377,1358
2024-04-11,19,50,0,-48,0,0,15,0,755,648,0,15,16,0,680,768,64,0,-56,0,0,0,0,0,2,0,0,0,0,9,-1,0,0,0,0,0,1,0,0,0,0,0,0,114,1459,1345
2024-04-11,20,0,0,-8,0,0,15,0,685,505,0,15,14,0,449,638,128,0,-118,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,128,1158,1050
2024-04-11,21,32,0,-22,0,0,15,7,760,494,0,15,17,0,385,578,9,0,7,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,48,1169,1093
2024-04-11,22,0,0,-10,0,0,14,0,922,615,0,15,15,0,465,813,9,368,352,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,1779,1803
2024-04-11,23,0,0,-2,0,0,13,0,1040,916,0,15,13,0,515,677,9,614,599,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,2193,2220
2024-04-11,24,32,37,4,0,0,13,0,1122,1044,0,25,21,0,552,647,9,614,603,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,41,2359,2336
2024-04-12,1,32,66,34,0,0,12,0,540,759,0,25,24,0,795,574,9,614,595,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,41,2049,2002
2024-04-12,2,32,82,46,0,0,12,0,340,542,0,49,43,0,820,574,9,320,310,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,41,1620,1531
2024-04-12,3,32,82,60,0,0,12,0,510,667,0,49,47,0,960,750,9,320,304,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,41,1930,1844
2024-04-12,4,32,42,12,0,0,12,0,560,873,0,44,42,0,1000,804,9,320,305,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,41,1975,2052
2024-04-12,5,32,24,-12,0,0,12,0,565,830,0,24,24,0,775,492,9,344,331,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,41,1741,1681
2024-04-12,6,32,73,30,0,0,13,0,735,978,0,25,21,0,474,210,9,370,355,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,41,1686,1611
2024-04-12,7,0,50,53,0,0,14,0,665,1042,0,24,28,0,702,267,9,344,328,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,1794,1736
2024-04-12,8,0,12,17,0,0,15,0,515,774,0,24,26,0,800,507,9,274,261,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,1634,1604
2024-04-12,9,0,24,17,0,0,16,0,440,556,0,24,22,0,564,446,9,285,265,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,1346,1326
2024-04-12,10,0,10,13,0,0,15,0,362,637,0,24,23,0,975,632,9,0,1,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,1380,1325
2024-04-12,11,0,0,4,0,0,15,0,340,593,0,24,25,0,910,691,9,153,135,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,1436,1467
2024-04-12,12,0,0,-10,0,0,14,0,365,703,0,27,27,0,990,665,9,71,57,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,1462,1460
2024-04-12,13,0,24,20,0,0,14,0,436,699,0,24,28,0,978,648,9,25,0,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,1496,1413
2024-04-12,14,0,50,50,0,0,14,0,585,723,0,47,34,0,1078,941,9,1,0,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,1770,1766
2024-04-12,15,0,49,50,0,0,14,0,609,751,0,40,38,0,1182,998,9,1,0,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,1890,1855
2024-04-12,16,0,49,54,0,0,13,0,525,634,0,40,41,0,1085,906,9,1,0,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,1709,1652
2024-04-12,17,0,49,60,0,0,14,0,450,605,0,0,4,0,1009,873,9,26,0,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,1543,1560
2024-04-12,18,0,0,24,0,0,14,0,500,551,0,24,24,0,1004,870,9,25,0,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,1562,1487
2024-04-12,19,0,0,61,0,0,14,0,590,515,0,24,26,0,880,841,9,1,0,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,1504,1461
2024-04-12,20,0,0,2,0,0,14,0,882,533,0,24,26,0,556,907,9,1,0,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,1472,1486
2024-04-12,21,0,24,21,0,0,15,0,860,579,0,24,23,0,960,1177,9,0,0,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,1877,1819
2024-04-12,22,0,10,13,0,0,15,0,782,611,0,24,23,0,997,1169,9,0,11,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,1822,1846
2024-04-12,23,0,24,10,0,0,14,0,700,495,0,24,19,0,714,932,9,600,565,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,2071,2039
2024-04-12,24,32,73,31,0,0,13,0,1057,1359,0,50,47,0,1000,667,9,200,198,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,41,2389,2319
2024-04-13,1,32,82,45,0,0,13,0,1100,1249,0,27,27,0,959,728,9,311,299,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,41,2488,2365
2024-04-13,2,32,42,6,0,0,13,0,1028,985,0,50,45,0,801,770,9,324,318,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,41,2254,2141
2024-04-13,3,32,24,-9,0,0,13,0,1200,1157,0,34,33,0,905,883,9,477,460,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,41,2649,2541
2024-04-13,4,32,42,-12,0,0,13,0,1168,1194,0,47,45,0,950,889,9,365,352,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,41,2581,2485
2024-04-13,5,32,82,37,0,0,13,0,1168,1310,0,50,48,0,950,759,9,365,351,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,41,2624,2522
2024-04-13,6,32,82,64,0,0,13,0,1128,1177,0,47,49,0,1000,904,9,385,362,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,41,2651,2573
2024-04-13,7,0,50,25,0,0,14,0,1038,1095,0,50,50,0,1000,897,9,48,42,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,2195,2127
2024-04-13,8,0,10,-21,0,0,15,0,902,1061,0,50,50,0,895,757,9,1,15,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,1867,1881
2024-04-13,9,0,10,-5,0,0,15,0,726,1120,0,50,48,0,971,545,9,331,326,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,2097,2053
2024-04-13,10,0,10,17,0,0,16,0,648,754,0,27,28,0,820,697,9,370,359,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,9,1884,1875
2024-04-13,11,0,10,12,0,0,15,0,712,614,0,43,41,0,870,950,9,398,386,0,0,0,0,0,2,0,0,0,0,9,18,0,0,0,0,0,1,0,0,0,0,0,0,9,2042,2039
2024-04-13,12,0,50,37,0,0,15,0,780,627,0,50,48,0,870,1027,9,438,422,0,0,0,0,0,2,0,0,0,0,9,23,0,0,0,0,0,1,0,0,0,0,0,0,9,2197,2202
2024-04-13,13,0,50,16,0,0,15,0,922,691,0,50,51,0,835,1078,9,391,378,0,0,0,0,0,2,0,0,0,0,9,18,0,0,0,0,0,1,0,0,0,0,0,0,9,2257,2250
2024-04-13,14,0,10,-8,0,0,15,0,800,631,0,50,50,0,778,984,9,401,394,0,0,0,0,0,2,0,0,0,0,9,22,0,0,0,0,0,1,0,0,0,0,0,0,9,2048,2091
2024-04-13,15,0,10,-4,0,0,14,0,875,663,0,50,48,0,810,1050,9,624,610,0,0,0,0,0,2,0,0,0,0,9,19,0,0,0,0,0,1,0,0,0,0,0,0,9,2378,2403
2024-04-13,16,0,10,-8,0,0,14,0,930,722,0,47,43,0,935,1168,9,611,599,0,0,0,0,0,2,0,0,0,0,9,17,0,0,0,0,0,1,0,0,0,0,0,0,9,2542,2558
2024-04-13,17,0,10,-10,0,0,14,0,925,665,0,47,47,0,674,879,9,610,594,0,0,0,0,0,2,0,0,0,0,9,17,0,0,0,0,0,1,0,0,0,0,0,0,9,2275,2209
2024-04-13,18,0,50,45,0,0,14,0,660,403,0,39,36,0,479,658,9,476,458,0,0,0,0,0,2,0,0,0,0,9,17,0,0,0,0,0,1,0,0,0,0,0,0,9,1713,1634
2024-04-13,19,0,0,12,0,0,14,0,550,641,0,15,17,0,555,322,9,330,311,0,0,0,0,0,2,0,0,0,0,9,17,0,0,0,0,0,1,0,0,0,0,0,0,9,1459,1337
2024-04-13,20,0,0,8,0,0,14,143,400,500,0,0,1,40,501,254,9,0,7,0,0,0,0,0,2,0,0,0,0,9,21,0,0,0,0,0,1,0,0,0,0,0,0,192,910,808
2024-04-13,21,0,0,-8,0,0,14,143,270,271,0,24,19,0,145,170,9,187,174,0,0,0,0,0,2,0,0,0,0,9,20,0,0,0,0,0,1,0,0,0,0,0,0,152,635,663
2024-04-13,22,0,0,4,0,0,14,0,405,380,0,0,3,0,232,268,9,546,530,0,0,0,0,0,2,0,0,0,0,9,21,0,0,0,0,0,1,0,0,0,0,0,0,9,1192,1223
2024-04-13,23,0,50,-8,0,0,13,0,300,93,0,25,24,0,232,493,9,623,611,0,0,0,0,0,2,0,0,0,0,9,15,0,0,0,0,0,1,0,0,0,0,0,0,9,1239,1244
2024-04-13,24,32,73,34,0,0,13,0,739,393,0,25,23,0,405,673,9,623,612,0,0,0,0,0,2,0,0,0,0,9,15,0,0,0,0,0,1,0,0,0,0,0,0,41,1874,1766
2024-04-14,1,32,42,19,0,0,12,0,583,833,0,47,45,0,455,165,9,614,602,0,0,0,0,0,2,0,0,0,0,9,16,0,0,0,0,0,1,0,0,0,0,0,0,41,1750,1695
2024-04-14,2,32,32,6,0,0,12,0,456,705,0,24,25,0,740,410,9,600,589,0,0,0,0,0,2,0,0,0,0,9,12,0,0,0,0,0,1,0,0,0,0,0,0,41,1861,1762
2024-04-14,3,32,32,3,0,0,12,0,208,662,0,0,3,0,630,333,9,601,581,0,0,0,0,0,2,0,0,0,0,9,14,0,0,0,0,0,1,0,0,0,0,0,0,41,1480,1611
2024-04-14,4,32,49,15,0,0,12,0,190,216,0,0,1,0,763,687,9,401,389,0,0,0,0,0,2,0,0,0,0,9,9,0,0,0,0,0,1,0,0,0,0,0,0,41,1412,1332
2024-04-14,5,32,49,11,0,0,12,0,40,179,0,25,23,0,845,703,9,400,392,0,0,0,0,0,2,0,0,0,0,9,18,0,0,0,0,0,1,0,0,0,0,0,0,41,1368,1341
2024-04-14,6,32,0,-30,0,0,12,0,269,310,0,25,28,0,863,732,9,601,588,0,0,0,0,0,2,0,0,0,0,9,23,0,0,0,0,0,1,0,0,0,0,0,0,41,1767,1666
2024-04-14,7,0,0,-12,0,0,13,0,425,264,0,0,-4,0,589,712,9,616,604,0,0,0,0,0,2,0,0,0,0,9,19,0,0,0,0,0,1,0,0,0,0,0,0,9,1639,1599
2024-04-14,8,0,50,50,0,0,14,0,402,203,0,50,0,0,575,708,9,616,604,0,0,0,0,0,2,0,0,0,0,9,22,0,0,0,0,0,1,0,0,0,0,0,0,9,1702,1604
2024-04-14,9,0,10,12,0,0,14,0,257,423,0,47,38,0,621,500,9,615,598,0,0,0,0,0,2,0,0,0,0,9,-14,0,0,0,0,0,1,0,0,0,0,0,0,9,1559,1574
2024-04-14,10,0,50,39,0,0,14,0,203,468,0,50,52,0,726,395,9,440,430,0,0,0,0,0,2,0,0,0,0,9,-19,0,0,0,0,0,1,0,0,0,0,0,0,9,1478,1382
2024-04-14,11,0,10,19,0,0,14,0,220,535,0,50,46,0,485,229,9,500,492,0,0,0,0,0,2,0,0,0,0,9,-14,0,0,0,0,0,1,0,0,0,0,0,0,9,1274,1324
2024-04-14,12,0,50,37,0,0,14,0,431,657,0,50,49,0,361,117,9,614,593,0,0,0,0,0,2,0,0,0,0,9,-13,0,0,0,0,0,1,0,0,0,0,0,0,9,1515,1457
2024-04-14,13,0,50,66,0,0,14,0,630,881,0,50,51,0,580,257,9,400,398,0,0,0,0,0,2,0,0,0,0,9,-9,0,0,0,0,0,1,0,0,0,0,0,0,9,1719,1661
2024-04-14,14,0,50,55,0,0,14,0,620,733,0,47,50,0,668,508,9,451,433,0,0,0,0,0,2,0,0,0,0,9,-3,0,0,0,0,0,1,0,0,0,0,0,0,9,1845,1793
2024-04-14,15,0,50,63,0,0,13,0,570,692,0,50,50,0,761,658,9,200,209,0,0,0,0,0,2,0,0,0,0,9,-7,0,0,0,0,0,1,0,0,0,0,0,0,9,1640,1681
2024-04-14,16,0,49,41,0,0,13,0,410,186,0,50,45,0,629,834,9,614,593,0,0,0,0,0,2,0,0,0,0,9,-4,0,0,0,0,0,1,0,0,0,0,0,0,9,1761,1711
2024-04-14,17,0,49,38,0,0,14,0,410,212,0,40,41,0,367,631,9,614,605,0,0,0,0,0,2,0,0,0,0,9,-3,0,0,0,0,0,1,0,0,0,0,0,0,9,1489,1541
2024-04-14,18,0,32,38,0,0,14,0,200,54,0,0,3,0,679,781,9,801,775,0,0,0,0,0,2,0,0,0,0,9,-3,0,0,0,0,0,1,0,0,0,0,0,0,9,1721,1665
2024-04-14,19,0,0,-3,0,0,14,0,525,290,0,0,-2,0,602,805,9,410,412,0,0,0,0,0,2,0,0,0,0,9,-3,0,0,0,0,0,1,0,0,0,0,0,0,9,1546,1516
2024-04-14,20,0,0,-7,0,0,14,143,425,128,0,0,-3,157,562,534,9,636,629,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0,0,309,1632,1298
2024-04-14,21,0,0,-7,0,0,14,143,350,282,0,5,3,0,530,486,9,947,941,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,152,1841,1723
2024-04-14,22,0,0,2,0,0,14,0,280,499,0,5,3,0,567,312,9,1238,1227,0,0,0,0,0,2,0,0,0,0,9,-2,0,0,0,0,0,1,0,0,0,0,0,0,9,2099,2058
2024-04-14,23,0,10,17,0,0,13,0,430,464,0,25,25,0,567,448,9,1231,1228,0,0,0,0,0,2,0,0,0,0,9,-2,0,0,0,0,0,1,0,0,0,0,0,0,9,2272,2196
2024-04-14,24,32,42,23,0,0,12,0,432,563,0,47,51,0,980,778,9,1231,1228,0,0,0,0,0,2,0,0,0,0,9,-10,0,0,0,0,0,1,0,0,0,0,0,0,41,2741,2648
2024-04-15,1,34,44,8,0,0,12,0,386,511,0,47,41,0,950,785,9,1239,1223,0,0,0,0,0,2,0,0,0,0,9,-6,0,0,0,0,0,1,0,0,0,0,0,0,43,2675,2577
2024-04-15,2,34,44,13,0,0,12,0,492,645,0,47,43,0,935,788,9,1100,1090,0,0,0,0,0,2,0,0,0,0,9,13,0,0,0,0,0,1,0,0,0,0,0,0,43,2627,2607
2024-04-15,3,34,0,-27,0,0,12,0,550,512,0,15,16,0,695,619,9,1100,1092,0,0,0,0,0,2,0,0,0,0,9,13,0,0,0,0,0,1,0,0,0,0,0,0,43,2369,2240
2024-04-15,4,34,24,-9,0,0,12,0,492,593,0,0,-3,0,775,619,9,1200,1192,0,0,0,0,0,2,0,0,0,0,9,15,0,0,0,0,0,1,0,0,0,0,0,0,43,2500,2422
2024-04-15,5,34,0,-30,0,0,12,0,490,576,0,15,17,0,663,516,9,1214,1197,0,0,0,0,0,2,0,0,0,0,9,19,0,0,0,0,0,1,0,0,0,0,0,0,43,2391,2310
2024-04-15,6,34,0,-35,0,0,13,0,365,493,0,5,2,0,690,551,29,642,612,0,0,0,0,0,2,0,0,0,0,9,30,0,0,0,0,0,1,0,0,0,0,0,0,63,1711,1669
2024-04-15,7,0,0,-8,0,0,15,0,200,320,0,0,-2,0,651,494,9,238,242,0,0,0,0,0,2,0,0,0,0,9,36,0,0,0,0,0,1,0,0,0,0,0,0,9,1098,1100
2024-04-15,8,0,0,5,0,0,16,17,90,468,0,0,3,170,495,-60,29,717,673,0,0,0,0,0,2,0,0,0,0,9,41,0,0,0,0,0,1,0,0,0,0,0,0,216,1311,1149
2024-04-15,9,0,0,2,0,0,15,10,265,826,0,0,-2,0,300,-180,9,1205,1193,0,0,0,0,0,2,0,0,0,0,9,41,0,0,0,0,0,1,0,0,0,0,0,0,19,1779,1898
2024-04-15,10,0,0,10,0,0,15,0,219,428,0,24,22,0,575,356,9,1220,1213,0,0,0,0,0,2,0,0,0,0,9,28,0,0,0,0,0,1,0,0,0,0,0,0,9,2047,2075
2024-04-15,11,0,0,0,0,0,14,0,365,278,0,24,22,0,350,401,9,1220,1213,0,0,0,0,0,2,0,0,0,0,9,17,0,0,0,0,0,1,0,0,0,0,0,0,9,1968,1948
2024-04-15,12,0,18,23,0,0,14,0,360,231,0,25,26,0,400,550,9,1220,1213,0,0,0,0,0,2,0,0,0,0,9,9,0,0,0,0,0,1,0,0,0,0,0,0,9,2032,2069
2024-04-15,13,0,49,38,0,0,13,0,420,293,0,25,21,0,325,497,9,1220,1213,0,0,0,0,0,2,0,0,0,0,9,7,0,0,0,0,0,1,0,0,0,0,0,0,9,2048,2085
2024-04-15,14,0,49,63,0,0,13,0,817,540,0,18,19,0,201,515,9,1220,1213,0,0,0,0,0,2,0,0,0,0,9,6,0,0,0,0,0,1,0,0,0,0,0,0,9,2314,2372
2024-04-15,15,0,10,23,0,0,13,0,867,500,0,47,47,0,305,670,9,1220,1208,0,0,0,0,0,2,0,0,0,0,9,8,0,0,0,0,0,1,0,0,0,0,0,0,9,2458,2472
2024-04-15,16,0,0,-1,0,0,13,0,943,784,0,0,2,0,305,483,9,1085,1075,0,0,0,0,0,2,0,0,0,0,9,4,0,0,0,0,0,1,0,0,0,0,0,0,9,2342,2363
2024-04-15,17,0,24,13,0,0,13,0,1018,887,0,24,25,0,430,536,9,1063,1043,0,0,0,0,0,2,0,0,0,0,9,-13,0,0,0,0,0,1,0,0,0,0,0,0,9,2568,2507
2024-04-15,18,0,0,2,0,0,14,0,1168,919,0,0,0,0,630,875,9,587,575,0,0,0,0,0,2,0,0,0,0,9,-18,0,0,0,0,0,1,0,0,0,0,0,0,9,2394,2370
2024-04-15,19,0,0,-4,0,0,14,0,1150,1127,0,15,13,100,880,788,9,160,148,0,0,0,0,0,2,0,0,0,0,9,-18,0,0,0,0,0,1,0,0,0,0,0,0,109,2214,2071
2024-04-15,20,0,0,-2,0,0,14,3,953,967,0,0,-1,250,875,627,9,24,72,0,0,0,0,0,2,0,0,0,0,9,-18,0,0,0,0,0,1,0,0,0,0,0,0,262,1861,1662
2024-04-15,21,0,0,0,0,0,14,0,702,822,0,0,3,0,460,317,9,1137,1124,0,0,0,0,0,2,0,0,0,0,9,-17,0,0,0,0,0,1,0,0,0,0,0,0,9,2308,2266
2024-04-15,22,0,0,0,0,0,13,0,280,515,0,15,13,0,825,618,9,1201,1197,0,0,0,0,0,2,0,0,0,0,9,-21,0,0,0,0,0,1,0,0,0,0,0,0,9,2330,2338
2024-04-15,23,0,49,33,0,0,12,0,630,254,0,43,35,0,735,1036,9,1221,1216,0,0,0,0,0,2,0,0,0,0,9,-7,0,0,0,0,0,1,0,0,0,0,0,0,9,2687,2582
2024-04-15,24,34,49,18,0,0,12,0,530,660,0,28,24,0,1000,836,9,1231,1216,0,0,0,0,0,2,0,0,0,0,9,-6,0,0,0,0,0,1,0,0,0,0,0,0,43,2847,2763
2024-04-16,1,34,28,0,0,0,11,0,230,498,0,20,18,0,925,720,9,1000,997,0,0,0,0,0,2,0,0,0,0,9,-6,0,0,0,0,0,1,0,0,0,0,0,0,43,2212,2241
2024-04-16,2,34,24,-17,0,0,11,0,56,368,0,47,37,0,775,656,9,1000,1001,0,0,0,0,0,2,0,0,0,0,9,-8,0,0,0,0,0,1,0,0,0,0,0,0,43,1911,2051
2024-04-16,3,34,24,-9,0,0,11,0,240,335,0,47,39,0,675,554,9,1220,1210,0,0,0,0,0,2,0,0,0,0,9,-8,0,0,0,0,0,1,0,0,0,0,0,0,43,2215,2135
2024-04-16,4,34,24,-10,0,0,11,0,262,341,0,50,45,0,475,427,9,1220,1207,0,0,0,0,0,2,0,0,0,0,9,-8,0,0,0,0,0,1,0,0,0,0,0,0,43,2040,2016
2024-04-16,5,34,24,-7,0,0,11,0,310,276,0,49,43,0,715,745,9,1100,1086,0,0,0,0,0,2,0,0,0,0,9,-8,0,0,0,0,0,1,0,0,0,0,0,0,43,2207,2149
2024-04-16,6,34,0,-28,0,0,12,0,260,215,0,40,39,0,1000,981,9,1000,990,0,0,0,0,0,2,0,0,0,0,9,-6,0,0,0,0,0,1,0,0,0,0,0,0,43,2309,2206
2024-04-16,7,0,0,-9,0,0,13,0,190,137,0,15,12,100,675,578,9,1000,995,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0,0,109,1889,1729
