\\Yearly HOEP OR Predispatch Report,,,,,,,,
\\Created at 2018-08-30 08:02:56,,,,,,,,
\\For 2005,,,,,,,,
Date,Hour,HOEP,Hour 1 Predispatch,Hour 2 Predispatch,Hour 3 Predispatch,OR 10 Min Sync,OR 10 Min non-sync,OR 30 Min
2005-10-24,24,46.06,51.41,52.32,47.72,,,
2005-10-25,1,42.95,45.95,48.24,44.74,,,
2005-10-25,2,44.98,46.41,46.35,51.97,,,
2005-10-25,3,43.27,43.93,44,44.41,,,
2005-10-25,4,44.04,46.2,45.16,45,,,
2005-10-25,5,51.63,57.57,53.93,48.73,,,
2005-10-25,6,148.2,138,138.57,150,,,
2005-10-25,7,142.56,145,140,160.19,,,
2005-10-25,8,165.94,164.4,159.98,157.8,,,
2005-10-25,9,159.43,160.21,160.32,160.21,,,
2005-10-25,10,132.07,160,159,171.5,,,
2005-10-25,11,142.21,139,139,145,,,
2005-10-25,12,152.35,118.87,118.87,138,,,
2005-10-25,13,148.17,119,119,126.85,,,
2005-10-25,14,170.6,114.57,114.57,126.85,,,
2005-10-25,15,154.17,119,109,119,,,
2005-10-25,16,158.37,159.09,155.64,141.99,,,
2005-10-25,17,164.53,155.64,157.17,168.55,,,
2005-10-25,18,108.84,157.3,158,164.99,,,
2005-10-25,19,79.49,165,165,178.11,,,
2005-10-25,20,61.17,155,153.4,161.01,,,
2005-10-25,21,69.17,127.89,150,119.99,,,
2005-10-25,22,61.55,122.28,110,88.99,,,
2005-10-25,23,52.25,115.75,116.68,51.27,,,
2005-10-25,24,44.94,48.9,53.2,71.1,,,
2005-10-26,1,45,48.4,48.77,50.71,,,
2005-10-26,2,43.72,45.81,45.83,45.52,,,
2005-10-26,3,44.26,45.9,46.09,44.85,,,
2005-10-26,4,43.7,45.44,45.5,45.5,,,
2005-10-26,5,50.71,56.08,69.98,50.22,,,
2005-10-26,6,65.6,88.4,81.47,77.21,,,
2005-10-26,7,137.17,119.47,111.97,103.89,,,
2005-10-26,8,112.5,108.97,105.97,96.65,,,
2005-10-26,9,144.2,133.46,126.85,120.01,,,
2005-10-26,10,133.92,145,145,150,,,
2005-10-26,11,53.5,113,112,124.58,,,
2005-10-26,12,101.58,94.47,94.47,102.87,,,
2005-10-26,13,100.06,74,77,85,,,
2005-10-26,14,108.81,78,94.47,78,,,
2005-10-26,15,91.7,88.22,94.47,88.22,,,
2005-10-26,16,72.06,100,100,105.97,,,
2005-10-26,17,74.48,100,100,105,,,
2005-10-26,18,95.21,145,145,164.99,,,
2005-10-26,19,127.97,150.91,150.91,154,,,
2005-10-26,20,94.91,144.47,142.48,145,,,
2005-10-26,21,49.48,155.64,145,156,,,
2005-10-26,22,48.08,89.47,89.47,75,,,
2005-10-26,23,45.23,150,150,145,,,
2005-10-26,24,44.92,100,100,99,,,
2005-10-27,1,46.04,48.31,68.05,48.43,,,
2005-10-27,2,43.99,46.47,48.47,46.76,,,
2005-10-27,3,42.31,45.56,45.84,47.14,,,
2005-10-27,4,42.99,44.96,49.36,48.7,,,
2005-10-27,5,49.49,89.27,74.67,70.5,,,
2005-10-27,6,67.64,112.5,112.5,85,,,
2005-10-27,7,94.02,103,95,88.48,,,
2005-10-27,8,103.91,99.1,99,82.01,,,
2005-10-27,9,53.98,106.4,100,89.79,,,
2005-10-27,10,105.7,112.5,112.5,106.4,,,
2005-10-27,11,96.2,112,112,84,,,
2005-10-27,12,61.69,109.5,104,108.89,,,
2005-10-27,13,52.8,105.47,105.47,109.5,,,
2005-10-27,14,89.65,110.19,112,110,,,
2005-10-27,15,115.31,123,115.92,120,,,
2005-10-27,16,52.25,110.22,128.03,128.22,,,
2005-10-27,17,51.28,115,137.41,165,,,
2005-10-27,18,86.65,152.14,178,178,,,
2005-10-27,19,106.29,178,178,178,,,
2005-10-27,20,61.86,175,175,175,,,
2005-10-27,21,85.04,170,171,169,,,
2005-10-27,22,72.45,174,171,169,,,
2005-10-27,23,54.01,164,164,175,,,
2005-10-27,24,65.1,96,97,84.5,,,
2005-10-28,1,53.09,66,90,83,,,
2005-10-28,2,51.29,63.9,54.81,65,,,
2005-10-28,3,46.29,47.09,49.52,49.45,,,
2005-10-28,4,45.59,48.86,46.91,53.36,,,
2005-10-28,5,75.58,110,110,99,,,
2005-10-28,6,110.77,158.91,157.12,160.19,,,
2005-10-28,7,142.54,150.49,150,129.11,,,
2005-10-28,8,150.66,150,150,129.11,,,
2005-10-28,9,138.51,139,142,150,,,
2005-10-28,10,145.33,144,139,145,,,
2005-10-28,11,140.11,145,132,143,,,
2005-10-28,12,121.12,125,129,129.11,,,
2005-10-28,13,89.65,125,125,129.11,,,
2005-10-28,14,142.45,120,115.19,120,,,
2005-10-28,15,105.74,115,115,89,,,
2005-10-28,16,84.09,125,125,91.99,,,
2005-10-28,17,107.48,143,143,153,,,
2005-10-28,18,149.85,165,165,175.95,,,
2005-10-28,19,125.42,150.03,155,155,,,
2005-10-28,20,72.7,150,155,158.53,,,
2005-10-28,21,77.72,150,150,152,,,
2005-10-28,22,78.58,140,140,131.99,,,
2005-10-28,23,92.91,150,152,150,,,
2005-10-28,24,67.54,68.7,69.5,74.96,,,
2005-10-29,1,47.39,47.76,47.6,47.42,,,
2005-10-29,2,44.62,44.89,45.02,45.06,,,
2005-10-29,3,43.7,43.26,43.99,43.71,,,
2005-10-29,4,43.88,43.43,43.43,43.46,,,
2005-10-29,5,45.56,45.33,44.93,44.09,,,
2005-10-29,6,61.94,75,71.7,47.28,,,
2005-10-29,7,74,70.66,70.66,46.96,,,
2005-10-29,8,60.54,125.19,105,100,,,
2005-10-29,9,75.34,105,94.47,99.3,,,
2005-10-29,10,79.41,100,100,72.57,,,
2005-10-29,11,53.63,125,125,99.3,,,
2005-10-29,12,62.47,120,130,130,,,
2005-10-29,13,46.65,115,115,100,,,
2005-10-29,14,57.9,109.2,109.2,95,,,
2005-10-29,15,60.16,105,109,109.2,,,
2005-10-29,16,68.61,105,105,95,,,
2005-10-29,17,92.77,95.82,96,125,,,
2005-10-29,18,82.81,110,104.25,126.82,,,
2005-10-29,19,53.64,135,120,118.64,,,
2005-10-29,20,61.87,66.59,121.26,90.75,,,
2005-10-29,21,68.48,90,100,90.75,,,
2005-10-29,22,78.17,90,90.75,90,,,
2005-10-29,23,44.04,80,80,90,,,
2005-10-29,24,42.78,42.8,66.66,46.37,,,
2005-10-30,1,41.86,41.62,43.23,43.69,,,
2005-10-30,2,40.21,40.03,42.44,42.43,,,
2005-10-30,3,33.3,36.99,40.5,38.08,,,
2005-10-30,4,30.9,40.09,40.7,33.99,,,
2005-10-30,5,32.57,40.59,40.59,39.88,,,
2005-10-30,6,41.09,40.72,38.91,41.06,,,
2005-10-30,7,43.05,41.86,41.06,40.72,,,
2005-10-30,8,43.05,45.86,44.14,44.97,,,
2005-10-30,9,50.04,49.96,49.33,59.87,,,
2005-10-30,10,55.57,50,49.49,49.96,,,
2005-10-30,11,63.53,62,60,48.9,,,
2005-10-30,12,48.19,70.72,65,55,,,
2005-10-30,13,47.84,70.5,68,55,,,
2005-10-30,14,48.24,48,48.54,49.11,,,
2005-10-30,15,48.07,47.27,45.83,45,,,
2005-10-30,16,55.63,55,55,47.49,,,
2005-10-30,17,58.67,82.84,82.84,71.19,,,
2005-10-30,18,98.81,96.29,94,101.94,,,
2005-10-30,19,71.8,90,88.89,94.06,,,
2005-10-30,20,67.81,83,107.35,82.92,,,
2005-10-30,21,61.26,110,125,125.01,,,
2005-10-30,22,95.36,120,125.19,125.19,,,
2005-10-30,23,53.63,62.05,63.1,79.78,,,
2005-10-30,24,44.31,50.3,50,49.51,,,
2005-10-31,1,42.96,44.2,44.72,45.43,,,
2005-10-31,2,40.68,42.65,43.66,43.08,,,
2005-10-31,3,40.2,41.94,41.55,41.84,,,
2005-10-31,4,33.94,40.73,40.73,40.39,,,
2005-10-31,5,40.3,43.52,43.2,44.08,,,
2005-10-31,6,45.41,48.52,58,48.67,,,
2005-10-31,7,54.21,58.25,52.23,56.01,,,
2005-10-31,8,85.78,64,59.78,58.95,,,
2005-10-31,9,111.21,105.03,96,94.18,,,
2005-10-31,10,122.01,125,109.77,94.62,,,
2005-10-31,11,98.65,117,113.47,111.57,,,
2005-10-31,12,146.24,119.47,120,127.7,,,
2005-10-31,13,166.08,108,108,127.7,,,
2005-10-31,14,122.97,98.64,101.47,102.8,,,
2005-10-31,15,92.76,88,87.46,94.21,,,
2005-10-31,16,100.91,105,104,110.19,,,
2005-10-31,17,77.31,120,119,127.7,,,
2005-10-31,18,51.19,155,150,169,,,
2005-10-31,19,46.63,152,153.95,165.56,,,
2005-10-31,20,49.03,127.7,145.12,157,,,
2005-10-31,21,99.38,139,139,160.42,,,
2005-10-31,22,56.73,127.7,127.7,142,,,
2005-10-31,23,68.72,74.9,103.01,78.47,,,
2005-10-31,24,42.27,49.04,49.04,50.35,,,
2005-11-01,1,44.3,53,55.02,52.81,,,
2005-11-01,2,36.44,47.07,47.07,50,,,
2005-11-01,3,32.8,42.81,44.35,44.08,,,
2005-11-01,4,32.47,39.73,39.73,42.65,,,
2005-11-01,5,43.16,43.14,44.2,42.58,,,
2005-11-01,6,42.15,46.39,47.35,46.67,,,
2005-11-01,7,45.17,50,47.39,45.9,,,
2005-11-01,8,56.39,79,79,56.28,,,
2005-11-01,9,45.89,90.91,54.01,54.85,,,
2005-11-01,10,46.99,85,85,52.6,,,
2005-11-01,11,52.98,55,82,60,,,
2005-11-01,12,51.19,87.47,83.47,90.91,,,
2005-11-01,13,92.51,89.51,92.48,95,,,
2005-11-01,14,81.63,91.47,89,84.59,,,
2005-11-01,15,107.85,107.85,107.85,97,,,
2005-11-01,16,87.07,107.85,107.85,107.85,,,
2005-11-01,17,88.52,144.47,144.47,140.99,,,
2005-11-01,18,157.86,267.12,179.72,177,,,
2005-11-01,19,189.74,184,187.26,186.11,,,
2005-11-01,20,182.71,174,176.55,200,,,
2005-11-01,21,120.34,169,167.42,170,,,
2005-11-01,22,89.34,160,160,170,,,
2005-11-01,23,57.8,144.42,149,170,,,
2005-11-01,24,47.57,51.48,53.95,52.54,,,
2005-11-02,1,44.54,46.02,46.02,46.38,,,
2005-11-02,2,37.35,44.78,44.73,42.47,,,
2005-11-02,3,36.82,41.66,42.93,42.15,,,
2005-11-02,4,42.63,42.37,40.75,40.65,,,
2005-11-02,5,42.5,42.78,43.09,42.5,,,
2005-11-02,6,45.16,48.56,47.61,47.75,,,
2005-11-02,7,68.25,81.36,78.7,75,,,
2005-11-02,8,104.73,92,100,91.09,,,
2005-11-02,9,115.22,100,91.09,80,,,
2005-11-02,10,105.24,105,105,85,,,
2005-11-02,11,68.7,75,75,84.62,,,
2005-11-02,12,90.82,72.79,72.79,78,,,
2005-11-02,13,52.19,68,68,72.88,,,
2005-11-02,14,50.01,67,54.1,53.01,,,
2005-11-02,15,55.66,53.6,61.01,61.01,,,
2005-11-02,16,79,85,79,89.01,,,
2005-11-02,17,70.56,119.37,128.47,125.34,,,
2005-11-02,18,125.22,133.04,158.81,143,,,
2005-11-02,19,188.64,150.01,155.47,159.39,,,
2005-11-02,20,123.54,123.01,120.35,123.59,,,
2005-11-02,21,116.69,119.87,118.94,118.01,,,
2005-11-02,22,94.63,117.09,114,119.25,,,
2005-11-02,23,46.52,121.82,124.71,101.01,,,
2005-11-02,24,66.38,72.22,84.62,93.58,,,
2005-11-03,1,41.75,44.33,46,43.52,,,
2005-11-03,2,37.8,42.28,42.31,42.97,,,
2005-11-03,3,35.97,40.77,41.62,41.08,,,
2005-11-03,4,40.17,40.17,41.28,40.5,,,
2005-11-03,5,41.68,41.9,42.11,42.05,,,
2005-11-03,6,43.24,50,51.27,46.24,,,
2005-11-03,7,49.04,55.92,75,75,,,
2005-11-03,8,57.33,70,78.13,81.34,,,
2005-11-03,9,53.21,55,55,63,,,
2005-11-03,10,53.65,55.49,71.73,55.19,,,
2005-11-03,11,84.85,66.09,84.62,46.89,,,
2005-11-03,12,81.91,54.16,83.01,48,,,
2005-11-03,13,91.16,58.26,83.6,54.16,,,
2005-11-03,14,48.07,45.85,60,47.61,,,
2005-11-03,15,47.29,45.52,52.49,46.44,,,
2005-11-03,16,45.95,46,48,48,,,
2005-11-03,17,56.75,79,89.33,79,,,
2005-11-03,18,125.88,132.77,134.09,136.12,,,
2005-11-03,19,121.39,150,135,135.69,,,
2005-11-03,20,72.29,135.84,138.2,126.65,,,
2005-11-03,21,82.25,131,133.39,146.33,,,
2005-11-03,22,71.01,118.33,119,134.36,,,
2005-11-03,23,46.31,78.33,78.33,54.64,,,
2005-11-03,24,37.15,55.64,49.1,49.14,,,
2005-11-04,1,43.98,43.29,47.89,46.9,,,
2005-11-04,2,35.14,40.39,42.44,44.55,,,
2005-11-04,3,36.96,35,41.66,35.2,,,
2005-11-04,4,35.02,35.7,41.29,40.27,,,
2005-11-04,5,39.83,42.02,44.83,43.88,,,
2005-11-04,6,38.92,48.46,49.24,47.65,,,
2005-11-04,7,47.36,97.47,107.47,120,,,
2005-11-04,8,44.84,108.82,113.45,120,,,
2005-11-04,9,49.13,60,78.4,75,,,
2005-11-04,10,43.82,48,55.59,56.31,,,
2005-11-04,11,45.31,44.98,78,46.54,,,
2005-11-04,12,46.66,45.63,74.55,47.81,,,
2005-11-04,13,47.93,99,99.54,56.49,,,
2005-11-04,14,114.6,93,93,73.79,,,
2005-11-04,15,85.35,97,95,75,,,
2005-11-04,16,51.86,100,104,95,,,
2005-11-04,17,46.09,129.93,129.93,150,,,
2005-11-04,18,91.98,138.66,139.93,150,,,
2005-11-04,19,140.18,125,125,130.11,,,
2005-11-04,20,91.59,108,103.97,103.97,,,
2005-11-04,21,74.02,132,132,115.4,,,
2005-11-04,22,53.92,130,130,140.19,,,
2005-11-04,23,41.85,125,125,140,,,
2005-11-04,24,52.33,122.6,119,135,,,
2005-11-05,1,57.96,90,93.89,101,,,
2005-11-05,2,44.84,70,55.5,78.89,,,
2005-11-05,3,41.55,49.6,45.8,45.9,,,
2005-11-05,4,37.16,44.1,44.47,43.39,,,
2005-11-05,5,33.19,41.37,40.56,43.93,,,
2005-11-05,6,32.27,40.1,40.95,44.05,,,
2005-11-05,7,36.93,45.54,43.78,45.65,,,
2005-11-05,8,40.26,53.85,54.21,52.14,,,
2005-11-05,9,42.71,85.13,85.13,85.13,,,
2005-11-05,10,53.03,105.53,108.14,141.26,,,
2005-11-05,11,53.08,117,117,125,,,
2005-11-05,12,63.79,95,95,105.44,,,
2005-11-05,13,63.29,99,99,122.62,,,
2005-11-05,14,52.08,99,95,101.01,,,
2005-11-05,15,55.8,70.07,70.07,80,,,
2005-11-05,16,45.43,70.07,70.07,86.31,,,
2005-11-05,17,50.16,130,129.26,140.87,,,
2005-11-05,18,118.61,175,175,175,,,
2005-11-05,19,108.22,139,139,147.26,,,
2005-11-05,20,48.69,124,124,127.73,,,
2005-11-05,21,46.4,114.05,116.64,125,,,
2005-11-05,22,46.66,110,110,124.42,,,
2005-11-05,23,42.76,55.28,95,99.91,,,
2005-11-05,24,35.02,44.84,46.25,52.94,,,
2005-11-06,1,34.3,43.05,46.16,45.09,,,
2005-11-06,2,32.93,42.76,43.06,43.16,,,
2005-11-06,3,33.56,37.99,39.47,40.4,,,
2005-11-06,4,32.15,34.55,34.47,35.11,,,
2005-11-06,5,30.53,32.22,31.81,31.7,,,
2005-11-06,6,32.02,33.39,33.19,33.44,,,
2005-11-06,7,28.47,31.65,31.65,32.51,,,
2005-11-06,8,23.4,32.88,32.91,34.13,,,
2005-11-06,9,34.09,43.03,43.03,43.98,,,
2005-11-06,10,43.89,49.44,49.44,53.15,,,
2005-11-06,11,69.88,82.88,85.51,100,,,
2005-11-06,12,62.94,67.76,74.88,85.28,,,
2005-11-06,13,54.23,64.74,63.11,71.99,,,
2005-11-06,14,52.78,61.71,62.05,83.11,,,
2005-11-06,15,40.56,44.29,42.92,44.97,,,
2005-11-06,16,40.86,46.33,45.67,48,,,
2005-11-06,17,44.16,104.9,104.9,121,,,
2005-11-06,18,49.2,111,111,140.58,,,
2005-11-06,19,67.48,95,95,111.75,,,
2005-11-06,20,47.38,85,79.04,85,,,
2005-11-06,21,82.49,75.13,79,97.79,,,
2005-11-06,22,46.23,71,69.87,72.47,,,
2005-11-06,23,40.74,48.01,54.72,50.13,,,
2005-11-06,24,42.1,43.84,43.5,44.92,,,
2005-11-07,1,41.63,44,43.31,42.11,,,
2005-11-07,2,31.96,34.53,32.97,41.57,,,
2005-11-07,3,32.24,40.01,40.26,33.79,,,
2005-11-07,4,31.28,36.47,36.12,40.01,,,
2005-11-07,5,34.01,42.15,42.11,42.65,,,
2005-11-07,6,33.63,44.74,44.34,44.9,,,
2005-11-07,7,50.79,135.87,135.87,140.19,,,
2005-11-07,8,45.57,77.91,78.47,80,,,
2005-11-07,9,50.43,85,85,86.87,,,
2005-11-07,10,52.31,84,85,89.1,,,
2005-11-07,11,120.31,94,99,105.1,,,
2005-11-07,12,79.89,73,73,70,,,
2005-11-07,13,51.05,75,75.75,74.22,,,
2005-11-07,14,53.83,67.81,65,74.22,,,
2005-11-07,15,49.41,53.72,53.06,51.11,,,
2005-11-07,16,48.51,70,70,70,,,
2005-11-07,17,70.94,115.11,112.52,132.81,,,
2005-11-07,18,117.67,130,126.73,135,,,
2005-11-07,19,114.95,127.86,128,135,,,
2005-11-07,20,105.3,101.99,101.99,104,,,
2005-11-07,21,77.94,99,99,101.99,,,
2005-11-07,22,47.65,78.47,78.47,85,,,
2005-11-07,23,38.53,53.36,52.71,54.38,,,
2005-11-07,24,37.01,47.17,47.17,51.56,,,
2005-11-08,1,37.58,40.28,40.07,40.58,,,
2005-11-08,2,33.69,33.7,33.12,34.04,,,
2005-11-08,3,30.44,33.07,32.32,31.93,,,
2005-11-08,4,28.52,30.95,31.5,31.36,,,
2005-11-08,5,22.71,31.29,30.95,33.01,,,
2005-11-08,6,26.8,41.07,41.01,40.45,,,
2005-11-08,7,44.12,58,60.01,47.99,,,
2005-11-08,8,62.79,63.99,63.99,58,,,
2005-11-08,9,68.6,70,68.01,64.01,,,
2005-11-08,10,110.67,68.01,70,58.22,,,
2005-11-08,11,52.98,70.01,70,70,,,
2005-11-08,12,43.49,70,70,70,,,
2005-11-08,13,52.09,52,55,64.99,,,
2005-11-08,14,45.24,44,48.21,49.77,,,
2005-11-08,15,39.55,40,45,42.32,,,
2005-11-08,16,40.48,43.77,51.42,48.24,,,
2005-11-08,17,53.86,114.17,105,111.72,,,
2005-11-08,18,104.75,109.47,109.47,115.79,,,
2005-11-08,19,103.75,111.78,109,112.29,,,
2005-11-08,20,65.02,94.47,95.13,95.13,,,
2005-11-08,21,50.61,84.47,79,95.13,,,
2005-11-08,22,49.5,53.95,54,54.79,,,
2005-11-08,23,42.5,45.96,45.25,44.21,,,
2005-11-08,24,42.46,45.54,44.15,43.07,,,
2005-11-09,1,35.83,38.08,38.08,40,,,
2005-11-09,2,39.24,39.64,39.64,39.5,,,
2005-11-09,3,31.41,33.8,32.39,32,,,
2005-11-09,4,31.06,33.09,33.45,31.91,,,
2005-11-09,5,33.91,39,33.78,34.83,,,
2005-11-09,6,41.71,46.37,45.62,44.27,,,
2005-11-09,7,49.82,81,53.47,49.54,,,
2005-11-09,8,107.66,145.19,145.19,107.95,,,
2005-11-09,9,85.19,110.95,113,123.54,,,
2005-11-09,10,99.52,105,100,105,,,
2005-11-09,11,74.48,83.48,83.74,91,,,
2005-11-09,12,62.82,83.48,75.04,75,,,
2005-11-09,13,70.75,69,70,75,,,
2005-11-09,14,72.38,100,100,75,,,
2005-11-09,15,67.52,83.77,83.77,75,,,
2005-11-09,16,108,118.9,130.74,120,,,
2005-11-09,17,98.78,130.13,130,140.94,,,
2005-11-09,18,135.25,136.12,132.7,134.21,,,
2005-11-09,19,99.72,130,130,132,,,
2005-11-09,20,89.53,129,129,135,,,
2005-11-09,21,65.99,90,90,95,,,
2005-11-09,22,57.85,75,83,80,,,
2005-11-09,23,43.76,59.35,57.78,58.67,,,
2005-11-09,24,33.84,42.92,42.46,43.13,,,
2005-11-10,1,34.04,40,40,33.1,,,
2005-11-10,2,31.4,39,36.8,33.06,,,
2005-11-10,3,33.63,35,33.26,28.92,,,
2005-11-10,4,30.96,32.3,33.01,33.08,,,
2005-11-10,5,31.23,35,35,33.01,,,
2005-11-10,6,36.28,43.66,44.04,45,,,
2005-11-10,7,49.89,80.08,81.54,90.01,,,
2005-11-10,8,54.87,89.88,89.88,101.89,,,
2005-11-10,9,56.2,90,90,105,,,
2005-11-10,10,57.43,105,105,110.11,,,
2005-11-10,11,62.1,90.35,92.88,95,,,
2005-11-10,12,74.66,89.26,96.89,100,,,
2005-11-10,13,47.4,90.35,90.35,101.89,,,
2005-11-10,14,46.15,90.35,90.35,120,,,
2005-11-10,15,45.93,90.37,90.09,115,,,
2005-11-10,16,45.32,110,110,117.56,,,
2005-11-10,17,44.81,130,130,132,,,
2005-11-10,18,96.54,128.75,130,138,,,
2005-11-10,19,101.5,123.8,123.88,132.33,,,
2005-11-10,20,81.97,103.88,105,108.21,,,
2005-11-10,21,64.15,103.88,100,107.4,,,
2005-11-10,22,48.64,90,90.88,95.13,,,
2005-11-10,23,49.28,51.6,54.79,74.22,,,
2005-11-10,24,38.22,43.5,43.1,44,,,
2005-11-11,1,41.44,43.59,43.79,42.61,,,
2005-11-11,2,36.53,42.15,41.49,42.38,,,
2005-11-11,3,33.57,35.01,35,35.22,,,
2005-11-11,4,31.48,34.51,34.32,34.31,,,
2005-11-11,5,32.29,37.73,37.63,37.73,,,
2005-11-11,6,38.23,44.35,44.22,44,,,
2005-11-11,7,44.31,84.12,84.12,77.11,,,
2005-11-11,8,53.55,94.05,96.05,92.23,,,
2005-11-11,9,59.47,92.93,95,75,,,
2005-11-11,10,73.39,93.57,93.66,92.15,,,
2005-11-11,11,67.3,82.05,85,86.27,,,
2005-11-11,12,63.82,74.43,72.27,61.81,,,
2005-11-11,13,61.69,72,65.58,59.92,,,
2005-11-11,14,49.55,65,65,55,,,
2005-11-11,15,44.81,61.27,65,55,,,
2005-11-11,16,43.98,65,65,68.09,,,
2005-11-11,17,47.69,88,88,100,,,
2005-11-11,18,129.75,94.88,94.88,115.63,,,
2005-11-11,19,58.15,95,99,114.41,,,
2005-11-11,20,99.5,84.9,84.9,91.48,,,
2005-11-11,21,94.33,80,79.42,75,,,
2005-11-11,22,58.53,71,70,69,,,
2005-11-11,23,46.63,50.19,48.99,53.79,,,
2005-11-11,24,43,45.65,45.35,44.84,,,
2005-11-12,1,42.16,42.32,42.32,42.34,,,
2005-11-12,2,39.44,43.99,43.38,35.79,,,
2005-11-12,3,34.78,36.35,36.35,35.37,,,
2005-11-12,4,33.35,33.77,30.2,25,,,
2005-11-12,5,31.68,35.25,35.14,25.63,,,
2005-11-12,6,31.69,42.45,44.17,33,,,
2005-11-12,7,35.11,42.96,43.6,42.29,,,
2005-11-12,8,41.85,46.45,46.13,43.93,,,
2005-11-12,9,41.45,49.6,49.28,45.84,,,
2005-11-12,10,47.24,65,70,50,,,
2005-11-12,11,45.45,62,65,55.09,,,
2005-11-12,12,44.82,58.88,55,62.35,,,
2005-11-12,13,44.1,47.15,49.82,49.25,,,
2005-11-12,14,36.55,43.33,43.33,45.81,,,
2005-11-12,15,26.88,35.35,37.83,41.64,,,
2005-11-12,16,13.58,35,35,35.14,,,
2005-11-12,17,28.36,45.12,44.44,43.04,,,
2005-11-12,18,43.25,47.19,46.91,50.71,,,
2005-11-12,19,46.42,55.28,57.81,51.62,,,
2005-11-12,20,44.37,48.24,48,46.12,,,
2005-11-12,21,42.64,46.27,46.27,43.68,,,
2005-11-12,22,41.18,43.46,44,42.37,,,
2005-11-12,23,40.48,49.03,46.52,44.01,,,
2005-11-12,24,40.98,48.12,49.09,44.89,,,
2005-11-13,1,36.05,40,35.2,42.91,,,
2005-11-13,2,34.02,35.08,35.01,35.1,,,
2005-11-13,3,30.32,32.37,31.83,32.95,,,
2005-11-13,4,34.72,44.23,44.57,31.93,,,
2005-11-13,5,35.66,43.02,44,33.08,,,
2005-11-13,6,36,41.3,41.92,33.98,,,
2005-11-13,7,31.94,32.81,32.37,34.32,,,
2005-11-13,8,14.34,32.27,32.27,35,,,
2005-11-13,9,16.59,35.16,35.37,35.12,,,
2005-11-13,10,34.01,42.34,42.34,35.39,,,
2005-11-13,11,42.73,44.57,45.56,43.1,,,
2005-11-13,12,44.98,44.53,44.57,45.05,,,
2005-11-13,13,43.15,43.8,43.81,43.56,,,
2005-11-13,14,40.62,40,40,39.19,,,
2005-11-13,15,34.89,41.11,41.37,38.36,,,
2005-11-13,16,35.54,42.13,41.93,41.76,,,
2005-11-13,17,36,46.18,45.59,45.41,,,
2005-11-13,18,73.12,65,72.59,57.99,,,
2005-11-13,19,47.5,72.88,61.68,59.81,,,
2005-11-13,20,45.68,65,60,50.04,,,
2005-11-13,21,45.66,57.02,58.11,48.07,,,
2005-11-13,22,42.59,47.24,48.05,54.94,,,
2005-11-13,23,35.05,42.67,42.93,42.32,,,
2005-11-13,24,33.73,40.28,35.35,35.14,,,
2005-11-14,1,34.54,35.22,35.18,33.51,,,
2005-11-14,2,33.59,35.35,34.8,30,,,
2005-11-14,3,32.56,35,35.24,25.7,,,
2005-11-14,4,30.32,33.25,33.36,33.25,,,
2005-11-14,5,20.62,36.4,35.29,34,,,
2005-11-14,6,31.05,42,42,42,,,
2005-11-14,7,45.66,56,58,57.67,,,
2005-11-14,8,43.39,45.68,45.69,45.69,,,
2005-11-14,9,46.14,45.68,53.58,45.7,,,
2005-11-14,10,48.65,53.32,53.32,59,,,
2005-11-14,11,58.75,61.24,61.24,47.41,,,
2005-11-14,12,53.49,70.06,70.06,61.75,,,
2005-11-14,13,57.34,67,67.71,62.89,,,
2005-11-14,14,58.84,60.96,63.01,61.58,,,
2005-11-14,15,49.33,58.75,57.67,58.05,,,
2005-11-14,16,44.92,57.4,59.09,56,,,
2005-11-14,17,47.11,104.99,99.99,113.93,,,
2005-11-14,18,54.29,103.88,104.99,112,,,
2005-11-14,19,50.77,86.31,88.68,88,,,
2005-11-14,20,53.84,85.01,87.99,80.95,,,
2005-11-14,21,46.49,62,60.5,61.7,,,
2005-11-14,22,43.5,46.47,47.43,45.31,,,
2005-11-14,23,38.56,45.01,45,44.16,,,
2005-11-14,24,36.06,42.82,42.83,41.99,,,
2005-11-15,1,42.12,43.96,43.96,40,,,
2005-11-15,2,36.31,42.5,42.2,34.59,,,
2005-11-15,3,33.94,41.46,42.21,34,,,
2005-11-15,4,33.13,35.33,35.35,40,,,
2005-11-15,5,35.09,40.82,40.54,34.73,,,
2005-11-15,6,30.87,41.49,41.49,40.15,,,
2005-11-15,7,39.37,44.94,45.33,47.13,,,
2005-11-15,8,67.6,60.14,60.14,58.14,,,
2005-11-15,9,65.84,57.06,54.44,52.38,,,
2005-11-15,10,147.46,59.24,57.79,50.01,,,
2005-11-15,11,163.82,95.44,80,56.71,,,
2005-11-15,12,55.16,105.99,95,90,,,
2005-11-15,13,55.47,85,54.02,95,,,
2005-11-15,14,69.08,62,62,59.08,,,
2005-11-15,15,58.54,85,77,57.09,,,
2005-11-15,16,50.24,89.9,89.9,93,,,
2005-11-15,17,76.7,118,118.42,133.03,,,
2005-11-15,18,124.66,117.32,117.32,118,,,
2005-11-15,19,123.25,115,115,119.8,,,
2005-11-15,20,122.9,123.49,107,109.56,,,
2005-11-15,21,93.31,128.94,112.04,118.04,,,
2005-11-15,22,49.77,94,94,101,,,
2005-11-15,23,44.54,69.88,69.88,66.33,,,
2005-11-15,24,45.37,52.88,52.88,54.99,,,
2005-11-16,1,43.7,43.43,42.88,37.52,,,
2005-11-16,2,38.48,36.47,36.98,35.29,,,
